Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-21T00:00:00, 27.5, 74.0, 22.4, 1019.7, 0.7, 2.8, 104.0, 0.0, 5.3474133, 43.2807698
2022-07-21T01:00:00, 27.5, 72.0, 22.0, 1019.3, 0.2, 1.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-07-21T02:00:00, 27.3, 73.0, 22.0, 1018.8, 0.0, 0.0, 75.0, 0.0, 5.3474133, 43.2807698
2022-07-21T03:00:00, 26.9, 71.0, 21.3, 1018.5, 0.4, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2022-07-21T04:00:00, 26.7, 70.0, 20.7, 1018.3, 0.2, 1.4, 39.0, 0.0, 5.3474133, 43.2807698
2022-07-21T05:00:00, 26.3, 71.0, 20.7, 1018.3, 0.1, 1.9, 355.0, 0.0, 5.3474133, 43.2807698
2022-07-21T06:00:00, 26.4, 72.0, 20.9, 1018.5, 1.0, 4.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-07-21T07:00:00, 26.3, 69.0, 20.3, 1018.8, 1.5, 4.3, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-21T08:00:00, 26.7, 68.0, 20.2, 1018.9, 1.2, 4.3, 327.0, 0.0, 5.3474133, 43.2807698
2022-07-21T09:00:00, 27.5, 64.0, 20.0, 1019.2, 1.6, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-07-21T10:00:00, 28.4, 61.0, 20.3, 1019.1, 2.1, 4.7, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-21T11:00:00, 29.0, 62.0, 21.1, 1019.0, 3.1, 5.7, 295.0, 0.0, 5.3474133, 43.2807698
2022-07-21T12:00:00, 30.1, 58.0, 20.8, 1018.9, 4.0, 5.7, 293.0, 0.0, 5.3474133, 43.2807698
2022-07-21T13:00:00, 30.2, 59.0, 21.1, 1018.4, 5.1, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-21T14:00:00, 30.1, 60.0, 21.4, 1017.9, 6.3, 10.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-21T15:00:00, 28.8, 69.0, 22.4, 1017.6, 9.2, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-21T16:00:00, 27.7, 73.0, 22.4, 1017.4, 10.1, 13.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-21T17:00:00, 27.6, 71.0, 21.9, 1017.1, 10.5, 14.2, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-21T18:00:00, 27.8, 69.0, 21.6, 1017.0, 7.0, 11.9, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-21T19:00:00, 28.4, 68.0, 21.9, 1017.1, 2.1, 4.3, 247.0, 0.0, 5.3474133, 43.2807698
2022-07-21T20:00:00, 28.0, 69.0, 21.8, 1017.2, 2.6, 4.7, 277.0, 0.0, 5.3474133, 43.2807698
2022-07-21T21:00:00, 27.6, 70.0, 21.5, 1017.5, 2.3, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-21T22:00:00, 27.2, 73.0, 21.9, 1017.9, 1.0, 2.4, 300.0, 0.0, 5.3474133, 43.2807698
