Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-19T00:00:00, 26.4, 88.0, 24.2, 1019.9, 0.1, 0.9, 319.0, 0.0, 5.3474133, 43.2807698
2022-07-19T01:00:00, 26.2, 89.0, 24.1, 1019.6, 0.1, 0.5, 315.0, 0.0, 5.3474133, 43.2807698
2022-07-19T02:00:00, 26.1, 89.0, 24.1, 1019.5, 0.0, 0.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-19T03:00:00, 26.0, 90.0, 24.1, 1019.6, 0.0, 0.0, 336.0, 0.0, 5.3474133, 43.2807698
2022-07-19T04:00:00, 25.9, 90.0, 24.1, 1019.3, 0.0, 0.0, 338.0, 0.0, 5.3474133, 43.2807698
2022-07-19T05:00:00, 25.3, 90.0, 23.5, 1019.2, 0.0, 0.0, 55.0, 0.0, 5.3474133, 43.2807698
2022-07-19T06:00:00, 25.1, 84.0, 22.2, 1019.4, 0.0, 0.0, 69.0, 0.0, 5.3474133, 43.2807698
2022-07-19T07:00:00, 26.4, 76.0, 22.0, 1019.7, 0.0, 0.0, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-19T08:00:00, 27.9, 74.0, 22.8, 1019.9, 0.0, 0.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-07-19T09:00:00, 26.9, 81.0, 23.3, 1020.1, 0.6, 1.9, 281.0, 0.0, 5.3474133, 43.2807698
2022-07-19T10:00:00, 26.9, 85.0, 24.2, 1019.9, 1.1, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-19T11:00:00, 28.0, 75.0, 23.1, 1020.0, 3.9, 9.0, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-19T12:00:00, 27.7, 77.0, 23.4, 1020.0, 6.0, 7.6, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-19T13:00:00, 28.5, 75.0, 23.6, 1019.7, 5.2, 9.0, 201.0, 0.0, 5.3474133, 43.2807698
2022-07-19T14:00:00, 28.6, 78.0, 24.3, 1019.5, 6.0, 9.5, 238.0, 0.0, 5.3474133, 43.2807698
2022-07-19T15:00:00, 28.0, 82.0, 24.6, 1019.4, 5.7, 8.1, 249.0, 0.0, 5.3474133, 43.2807698
2022-07-19T16:00:00, 28.1, 82.0, 24.7, 1019.2, 5.1, 7.1, 246.0, 0.0, 5.3474133, 43.2807698
2022-07-19T17:00:00, 28.4, 82.0, 25.0, 1018.9, 4.1, 5.7, 224.0, 0.0, 5.3474133, 43.2807698
2022-07-19T18:00:00, 28.6, 82.0, 25.3, 1018.5, 3.3, 5.2, 211.0, 0.0, 5.3474133, 43.2807698
2022-07-19T19:00:00, 28.8, 82.0, 25.3, 1018.4, 3.5, 5.7, 166.0, 0.0, 5.3474133, 43.2807698
2022-07-19T20:00:00, 28.5, 81.0, 24.8, 1018.1, 4.6, 6.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-07-19T21:00:00, 28.2, 79.0, 24.3, 1018.2, 4.5, 7.1, 112.0, 0.0, 5.3474133, 43.2807698
2022-07-19T22:00:00, 28.3, 73.0, 23.1, 1018.5, 2.8, 6.6, 109.0, 0.0, 5.3474133, 43.2807698
