Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-07T00:00:00, 24.6, 51.0, 13.8, 1018.4, 1.7, 6.2, 11.0, 0.0, 5.3474133, 43.2807698
2022-07-07T01:00:00, 24.1, 53.0, 13.8, 1018.6, 1.2, 5.7, 357.0, 0.0, 5.3474133, 43.2807698
2022-07-07T02:00:00, 23.3, 55.0, 13.8, 1018.5, 1.3, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-07-07T03:00:00, 22.5, 57.0, 13.6, 1018.8, 0.6, 2.8, 339.0, 0.0, 5.3474133, 43.2807698
2022-07-07T04:00:00, 21.5, 61.0, 13.8, 1018.7, 1.3, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-07-07T05:00:00, 21.1, 59.0, 12.9, 1018.7, 1.8, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-07-07T06:00:00, 20.6, 62.0, 13.0, 1018.4, 1.4, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-07-07T07:00:00, 21.1, 58.0, 12.6, 1018.5, 1.4, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-07-07T08:00:00, 21.6, 58.0, 13.1, 1018.8, 1.0, 3.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-07-07T09:00:00, 22.6, 57.0, 13.5, 1018.9, 1.3, 3.3, 311.0, 0.0, 5.3474133, 43.2807698
2022-07-07T10:00:00, 23.7, 54.0, 13.8, 1018.7, 2.1, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-07-07T11:00:00, 24.8, 52.0, 14.3, 1018.6, 2.6, 5.2, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-07T12:00:00, 25.2, 54.0, 15.2, 1018.5, 3.4, 6.6, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-07T13:00:00, 25.9, 53.0, 15.6, 1018.1, 4.1, 7.1, 296.0, 0.0, 5.3474133, 43.2807698
2022-07-07T14:00:00, 27.2, 49.0, 15.5, 1017.7, 3.7, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-07T15:00:00, 28.6, 43.0, 14.9, 1017.3, 3.2, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-07-07T16:00:00, 29.2, 40.0, 14.2, 1016.7, 3.2, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-07T17:00:00, 29.1, 40.0, 14.1, 1016.4, 3.5, 8.1, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-07T18:00:00, 28.6, 42.0, 14.5, 1015.9, 3.7, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-07T19:00:00, 28.0, 44.0, 14.6, 1015.6, 3.6, 10.9, 324.0, 0.0, 5.3474133, 43.2807698
2022-07-07T20:00:00, 27.1, 46.0, 14.6, 1015.9, 3.5, 10.0, 327.0, 0.0, 5.3474133, 43.2807698
2022-07-07T21:00:00, 25.6, 51.0, 14.7, 1016.5, 2.5, 8.5, 344.0, 0.0, 5.3474133, 43.2807698
2022-07-07T22:00:00, 24.7, 55.0, 15.0, 1017.1, 2.9, 10.0, 333.0, 0.0, 5.3474133, 43.2807698
