Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-12T00:00:00, 23.6, 88.0, 21.5, 1020.1, 0.7, 2.8, 324.0, 0.0, 5.3474133, 43.2807698
2022-07-12T01:00:00, 23.1, 89.0, 21.2, 1020.2, 0.3, 1.4, 331.0, 0.0, 5.3474133, 43.2807698
2022-07-12T02:00:00, 22.9, 89.0, 21.0, 1019.9, 0.1, 0.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-12T03:00:00, 22.7, 89.0, 20.9, 1019.8, 0.0, 0.0, 250.0, 0.0, 5.3474133, 43.2807698
2022-07-12T04:00:00, 22.5, 88.0, 20.3, 1019.9, 0.6, 1.4, 285.0, 0.0, 5.3474133, 43.2807698
2022-07-12T05:00:00, 22.7, 87.0, 20.4, 1020.1, 0.1, 0.9, 26.0, 0.0, 5.3474133, 43.2807698
2022-07-12T06:00:00, 22.7, 87.0, 20.4, 1020.3, 0.7, 2.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-07-12T07:00:00, 22.9, 87.0, 20.6, 1020.6, 0.3, 1.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-07-12T08:00:00, 23.4, 84.0, 20.5, 1021.0, 0.7, 2.4, 282.0, 0.0, 5.3474133, 43.2807698
2022-07-12T09:00:00, 23.3, 84.0, 20.3, 1021.4, 1.9, 2.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-07-12T10:00:00, 23.4, 83.0, 20.3, 1021.6, 2.0, 3.3, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-12T11:00:00, 23.5, 83.0, 20.5, 1021.7, 2.4, 3.8, 279.0, 0.0, 5.3474133, 43.2807698
2022-07-12T12:00:00, 23.6, 85.0, 20.8, 1021.9, 3.1, 4.3, 276.0, 0.0, 5.3474133, 43.2807698
2022-07-12T13:00:00, 23.5, 86.0, 21.0, 1021.9, 3.3, 4.3, 272.0, 0.0, 5.3474133, 43.2807698
2022-07-12T14:00:00, 23.6, 86.0, 21.1, 1021.8, 3.5, 5.2, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-12T15:00:00, 23.6, 87.0, 21.2, 1021.6, 4.6, 5.7, 244.0, 0.0, 5.3474133, 43.2807698
2022-07-12T16:00:00, 23.6, 88.0, 21.4, 1021.3, 5.5, 6.6, 244.0, 0.0, 5.3474133, 43.2807698
2022-07-12T17:00:00, 23.8, 86.0, 21.3, 1020.6, 4.7, 6.2, 240.0, 0.0, 5.3474133, 43.2807698
2022-07-12T18:00:00, 24.3, 83.0, 21.2, 1020.2, 3.9, 4.7, 244.0, 0.0, 5.3474133, 43.2807698
2022-07-12T19:00:00, 24.4, 82.0, 21.1, 1020.2, 3.2, 4.3, 259.0, 0.0, 5.3474133, 43.2807698
2022-07-12T20:00:00, 24.4, 83.0, 21.4, 1020.5, 2.0, 2.8, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-12T21:00:00, 23.9, 86.0, 21.3, 1020.8, 0.8, 1.9, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-12T22:00:00, 23.8, 86.0, 21.4, 1021.2, 0.3, 1.4, 326.0, 0.0, 5.3474133, 43.2807698
