Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-30T00:00:00, 21.7, 82.0, 18.6, 1017.8, 1.4, 3.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-07-30T01:00:00, 22.1, 80.0, 18.5, 1017.5, 0.9, 2.4, 105.0, 0.0, 5.3474133, 43.2807698
2022-07-30T02:00:00, 22.4, 77.0, 18.1, 1017.4, 0.3, 2.8, 104.0, 0.0, 5.3474133, 43.2807698
2022-07-30T03:00:00, 23.2, 70.0, 17.5, 1017.2, 0.3, 2.4, 90.0, 0.0, 5.3474133, 43.2807698
2022-07-30T04:00:00, 23.3, 68.0, 17.0, 1017.1, 0.3, 2.8, 14.0, 0.0, 5.3474133, 43.2807698
2022-07-30T05:00:00, 23.0, 67.0, 16.5, 1016.9, 1.6, 5.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-07-30T06:00:00, 23.2, 64.0, 16.1, 1017.1, 3.4, 6.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-30T07:00:00, 23.3, 62.0, 15.5, 1017.5, 3.6, 7.1, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-30T08:00:00, 23.5, 62.0, 15.8, 1017.6, 2.1, 5.2, 304.0, 0.0, 5.3474133, 43.2807698
2022-07-30T09:00:00, 24.5, 60.0, 16.1, 1017.5, 1.9, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2022-07-30T10:00:00, 25.2, 57.0, 16.0, 1017.3, 2.5, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-07-30T11:00:00, 26.3, 53.0, 16.0, 1017.5, 2.0, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-30T12:00:00, 27.2, 50.0, 15.8, 1017.2, 2.9, 7.1, 302.0, 0.0, 5.3474133, 43.2807698
2022-07-30T13:00:00, 28.1, 47.0, 15.6, 1016.8, 3.4, 6.2, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-30T14:00:00, 29.5, 41.0, 14.8, 1016.4, 4.1, 8.5, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-30T15:00:00, 29.8, 40.0, 14.7, 1015.9, 4.8, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-30T16:00:00, 30.1, 37.0, 14.0, 1015.6, 4.4, 9.0, 303.0, 0.0, 5.3474133, 43.2807698
2022-07-30T17:00:00, 28.3, 44.0, 14.5, 1015.6, 6.2, 10.9, 295.0, 0.0, 5.3474133, 43.2807698
2022-07-30T18:00:00, 28.4, 44.0, 14.8, 1015.5, 3.9, 9.0, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-30T19:00:00, 29.9, 38.0, 13.9, 1015.3, 3.4, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-07-30T20:00:00, 28.8, 41.0, 14.2, 1015.7, 1.4, 5.2, 330.0, 0.0, 5.3474133, 43.2807698
2022-07-30T21:00:00, 27.0, 47.0, 14.6, 1016.1, 0.9, 3.8, 340.0, 0.0, 5.3474133, 43.2807698
2022-07-30T22:00:00, 26.8, 47.0, 14.6, 1016.7, 0.9, 4.3, 42.0, 0.0, 5.3474133, 43.2807698
