Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-08T00:00:00, 23.1, 59.0, 14.6, 1017.7, 2.1, 6.2, 342.0, 0.0, 5.3474133, 43.2807698
2022-07-08T01:00:00, 22.7, 59.0, 14.4, 1017.8, 1.2, 6.6, 155.0, 0.0, 5.3474133, 43.2807698
2022-07-08T02:00:00, 22.6, 59.0, 14.3, 1018.0, 1.0, 4.3, 318.0, 0.0, 5.3474133, 43.2807698
2022-07-08T03:00:00, 21.7, 64.0, 14.5, 1018.3, 0.7, 2.8, 320.0, 0.0, 5.3474133, 43.2807698
2022-07-08T04:00:00, 21.4, 65.0, 14.4, 1018.4, 0.4, 1.9, 275.0, 0.0, 5.3474133, 43.2807698
2022-07-08T05:00:00, 20.9, 67.0, 14.5, 1018.7, 0.6, 3.8, 292.0, 0.0, 5.3474133, 43.2807698
2022-07-08T06:00:00, 21.6, 62.0, 13.9, 1019.2, 1.0, 4.7, 11.0, 0.0, 5.3474133, 43.2807698
2022-07-08T07:00:00, 22.1, 61.0, 14.2, 1019.8, 1.2, 4.3, 8.0, 0.0, 5.3474133, 43.2807698
2022-07-08T08:00:00, 22.7, 61.0, 14.7, 1020.2, 1.1, 5.2, 343.0, 0.0, 5.3474133, 43.2807698
2022-07-08T09:00:00, 23.7, 59.0, 15.2, 1020.5, 1.0, 3.8, 354.0, 0.0, 5.3474133, 43.2807698
2022-07-08T10:00:00, 25.0, 56.0, 15.6, 1020.7, 1.0, 4.3, 338.0, 0.0, 5.3474133, 43.2807698
2022-07-08T11:00:00, 25.1, 56.0, 15.7, 1021.2, 1.3, 4.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-07-08T12:00:00, 23.5, 65.0, 16.5, 1021.6, 0.9, 2.8, 108.0, 0.0, 5.3474133, 43.2807698
2022-07-08T13:00:00, 26.5, 53.0, 16.1, 1021.6, 1.2, 3.3, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-08T14:00:00, 25.8, 54.0, 15.9, 1021.6, 2.8, 4.7, 273.0, 0.0, 5.3474133, 43.2807698
2022-07-08T15:00:00, 25.6, 55.0, 15.8, 1021.4, 2.7, 4.7, 279.0, 0.0, 5.3474133, 43.2807698
2022-07-08T16:00:00, 24.7, 64.0, 17.2, 1021.3, 1.1, 4.3, 127.0, 0.0, 5.3474133, 43.2807698
2022-07-08T17:00:00, 25.0, 60.0, 16.8, 1020.9, 1.3, 2.8, 121.0, 0.0, 5.3474133, 43.2807698
2022-07-08T18:00:00, 24.7, 62.0, 16.9, 1020.8, 1.5, 3.3, 131.0, 0.0, 5.3474133, 43.2807698
2022-07-08T19:00:00, 26.0, 53.0, 15.6, 1020.7, 0.8, 2.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-07-08T20:00:00, 25.9, 54.0, 15.9, 1021.0, 0.9, 2.4, 326.0, 0.0, 5.3474133, 43.2807698
2022-07-08T21:00:00, 23.9, 60.0, 15.6, 1021.5, 1.4, 3.3, 342.0, 0.0, 5.3474133, 43.2807698
2022-07-08T22:00:00, 23.3, 62.0, 15.5, 1022.2, 0.9, 2.8, 332.0, 0.0, 5.3474133, 43.2807698
