Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-25T00:00:00, 26.4, 73.0, 21.1, 1018.0, 0.3, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-07-25T01:00:00, 26.1, 73.0, 21.0, 1017.9, 0.9, 3.3, 83.0, 0.0, 5.3474133, 43.2807698
2022-07-25T02:00:00, 25.8, 69.0, 19.7, 1017.3, 2.1, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-07-25T03:00:00, 25.9, 64.0, 18.4, 1016.8, 1.8, 3.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-07-25T04:00:00, 26.3, 57.0, 17.2, 1016.7, 1.2, 2.8, 80.0, 0.0, 5.3474133, 43.2807698
2022-07-25T05:00:00, 26.2, 56.0, 16.7, 1016.6, 0.4, 2.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-07-25T06:00:00, 25.3, 60.0, 17.1, 1016.5, 0.9, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-07-25T07:00:00, 25.6, 60.0, 17.3, 1016.6, 1.8, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-07-25T08:00:00, 27.1, 58.0, 18.2, 1016.6, 1.4, 3.8, 34.0, 0.0, 5.3474133, 43.2807698
2022-07-25T09:00:00, 27.5, 63.0, 19.8, 1016.8, 1.1, 2.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-07-25T10:00:00, 27.2, 72.0, 21.7, 1016.9, 2.1, 3.8, 270.0, 0.0, 5.3474133, 43.2807698
2022-07-25T11:00:00, 26.6, 80.0, 22.8, 1017.2, 3.8, 5.2, 260.0, 0.0, 5.3474133, 43.2807698
2022-07-25T12:00:00, 26.6, 81.0, 23.2, 1017.0, 3.9, 4.7, 246.0, 0.0, 5.3474133, 43.2807698
2022-07-25T13:00:00, 26.8, 80.0, 23.1, 1016.7, 4.0, 5.2, 265.0, 0.0, 5.3474133, 43.2807698
2022-07-25T14:00:00, 26.7, 83.0, 23.7, 1016.2, 5.4, 8.1, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-25T15:00:00, 26.8, 81.0, 23.4, 1015.6, 4.9, 6.6, 282.0, 0.0, 5.3474133, 43.2807698
2022-07-25T16:00:00, 27.0, 75.0, 22.1, 1015.3, 5.7, 9.0, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-25T17:00:00, 27.3, 73.0, 22.1, 1015.2, 4.6, 7.6, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-25T18:00:00, 27.8, 75.0, 23.0, 1014.8, 3.4, 6.6, 282.0, 0.0, 5.3474133, 43.2807698
2022-07-25T19:00:00, 28.6, 73.0, 23.3, 1014.1, 1.2, 3.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-07-25T20:00:00, 28.3, 77.0, 23.8, 1013.6, 0.6, 2.4, 156.0, 0.0, 5.3474133, 43.2807698
2022-07-25T21:00:00, 27.2, 78.0, 23.0, 1013.9, 6.9, 11.9, 284.0, 0.0, 5.3474133, 43.2807698
2022-07-25T22:00:00, 27.6, 71.0, 21.8, 1014.5, 4.5, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
