Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-17T00:00:00, 25.4, 78.0, 21.4, 1018.4, 0.7, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-07-17T01:00:00, 25.5, 77.0, 21.2, 1018.2, 1.0, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2022-07-17T02:00:00, 25.2, 80.0, 21.4, 1018.2, 0.6, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-07-17T03:00:00, 24.6, 81.0, 21.1, 1018.1, 1.8, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-07-17T04:00:00, 24.2, 79.0, 20.2, 1018.0, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-07-17T05:00:00, 23.8, 76.0, 19.3, 1018.2, 1.7, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-07-17T06:00:00, 23.7, 73.0, 18.6, 1018.7, 0.6, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-07-17T07:00:00, 24.5, 70.0, 18.7, 1019.1, 2.2, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-07-17T08:00:00, 26.1, 68.0, 19.8, 1019.6, 1.4, 3.3, 82.0, 0.0, 5.3474133, 43.2807698
2022-07-17T09:00:00, 26.1, 72.0, 20.7, 1019.8, 1.3, 2.4, 304.0, 0.0, 5.3474133, 43.2807698
2022-07-17T10:00:00, 26.5, 73.0, 21.1, 1020.2, 2.1, 4.3, 298.0, 0.0, 5.3474133, 43.2807698
2022-07-17T11:00:00, 26.3, 83.0, 23.1, 1020.5, 3.5, 4.7, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-17T12:00:00, 26.4, 85.0, 23.7, 1020.6, 3.9, 6.2, 271.0, 0.0, 5.3474133, 43.2807698
2022-07-17T13:00:00, 26.4, 85.0, 23.8, 1020.8, 4.9, 6.6, 265.0, 0.0, 5.3474133, 43.2807698
2022-07-17T14:00:00, 26.6, 84.0, 23.7, 1020.8, 5.5, 7.1, 262.0, 0.0, 5.3474133, 43.2807698
2022-07-17T15:00:00, 26.8, 85.0, 24.0, 1020.8, 4.9, 6.6, 264.0, 0.0, 5.3474133, 43.2807698
2022-07-17T16:00:00, 26.8, 84.0, 24.0, 1020.5, 4.4, 5.7, 256.0, 0.0, 5.3474133, 43.2807698
2022-07-17T17:00:00, 27.1, 83.0, 24.0, 1020.4, 3.2, 5.2, 265.0, 0.0, 5.3474133, 43.2807698
2022-07-17T18:00:00, 27.2, 83.0, 24.0, 1020.3, 2.5, 3.8, 271.0, 0.0, 5.3474133, 43.2807698
2022-07-17T19:00:00, 27.4, 82.0, 24.1, 1020.1, 1.3, 1.9, 283.0, 0.0, 5.3474133, 43.2807698
2022-07-17T20:00:00, 27.2, 82.0, 23.9, 1020.1, 1.0, 1.4, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-17T21:00:00, 26.8, 83.0, 23.8, 1020.3, 0.4, 1.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-17T22:00:00, 26.6, 86.0, 24.0, 1021.0, 0.3, 0.9, 339.0, 0.0, 5.3474133, 43.2807698
