Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-06T00:00:00, 26.2, 47.0, 14.0, 1019.0, 2.1, 6.2, 326.0, 0.0, 5.3474133, 43.2807698
2022-07-06T01:00:00, 25.8, 48.0, 13.9, 1018.9, 1.7, 5.2, 335.0, 0.0, 5.3474133, 43.2807698
2022-07-06T02:00:00, 25.3, 48.0, 13.3, 1018.7, 1.5, 6.6, 356.0, 0.0, 5.3474133, 43.2807698
2022-07-06T03:00:00, 24.9, 48.0, 13.1, 1017.9, 1.6, 6.6, 345.0, 0.0, 5.3474133, 43.2807698
2022-07-06T04:00:00, 24.3, 50.0, 13.2, 1017.4, 1.4, 7.6, 99.0, 0.0, 5.3474133, 43.2807698
2022-07-06T05:00:00, 23.6, 52.0, 13.2, 1017.4, 1.5, 6.2, 353.0, 0.0, 5.3474133, 43.2807698
2022-07-06T06:00:00, 23.0, 55.0, 13.6, 1018.1, 0.9, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-07-06T07:00:00, 23.1, 53.0, 13.0, 1018.8, 1.9, 6.2, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-06T08:00:00, 23.4, 54.0, 13.6, 1019.4, 3.1, 6.6, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-06T09:00:00, 24.4, 51.0, 13.6, 1019.8, 2.9, 9.0, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-06T10:00:00, 25.6, 50.0, 14.4, 1019.9, 1.2, 4.7, 331.0, 0.0, 5.3474133, 43.2807698
2022-07-06T11:00:00, 26.7, 49.0, 15.0, 1019.3, 1.3, 4.7, 327.0, 0.0, 5.3474133, 43.2807698
2022-07-06T12:00:00, 27.4, 47.0, 15.1, 1019.2, 2.3, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-06T13:00:00, 28.5, 45.0, 15.3, 1018.8, 2.8, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-06T14:00:00, 29.2, 42.0, 14.8, 1018.2, 3.4, 7.6, 304.0, 0.0, 5.3474133, 43.2807698
2022-07-06T15:00:00, 29.4, 41.0, 14.6, 1018.0, 4.2, 9.0, 303.0, 0.0, 5.3474133, 43.2807698
2022-07-06T16:00:00, 28.8, 42.0, 14.7, 1018.2, 5.5, 9.5, 295.0, 0.0, 5.3474133, 43.2807698
2022-07-06T17:00:00, 29.3, 38.0, 13.5, 1017.8, 4.2, 8.1, 302.0, 0.0, 5.3474133, 43.2807698
2022-07-06T18:00:00, 29.2, 37.0, 12.8, 1016.9, 2.5, 7.1, 316.0, 0.0, 5.3474133, 43.2807698
2022-07-06T19:00:00, 29.3, 36.0, 12.7, 1016.6, 2.6, 7.6, 319.0, 0.0, 5.3474133, 43.2807698
2022-07-06T20:00:00, 28.2, 39.0, 12.8, 1016.9, 3.0, 9.0, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-06T21:00:00, 27.3, 40.0, 12.4, 1017.3, 3.4, 10.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-06T22:00:00, 26.2, 45.0, 13.2, 1018.1, 3.1, 9.0, 316.0, 0.0, 5.3474133, 43.2807698
