Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-26T00:00:00, 28.0, 64.0, 20.5, 1015.0, 2.1, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-26T01:00:00, 27.9, 59.0, 19.1, 1015.0, 2.3, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-07-26T02:00:00, 27.6, 63.0, 19.9, 1014.5, 2.2, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-07-26T03:00:00, 27.2, 62.0, 19.3, 1014.6, 3.5, 7.6, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-26T04:00:00, 27.0, 60.0, 18.5, 1014.5, 3.8, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-26T05:00:00, 26.6, 60.0, 18.1, 1014.2, 4.1, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2022-07-26T06:00:00, 26.0, 62.0, 18.1, 1014.4, 3.6, 9.5, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-26T07:00:00, 25.6, 64.0, 18.3, 1014.5, 3.5, 9.0, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-26T08:00:00, 25.4, 66.0, 18.7, 1014.6, 3.4, 8.5, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-26T09:00:00, 25.9, 65.0, 18.9, 1014.4, 3.6, 8.5, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-26T10:00:00, 26.6, 63.0, 19.0, 1014.3, 3.4, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-07-26T11:00:00, 27.4, 61.0, 19.2, 1014.2, 4.0, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2022-07-26T12:00:00, 28.1, 57.0, 18.8, 1014.1, 5.1, 9.5, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-26T13:00:00, 28.7, 54.0, 18.6, 1013.7, 5.4, 10.0, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-26T14:00:00, 28.4, 54.0, 18.1, 1013.5, 6.8, 12.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-07-26T15:00:00, 25.0, 67.0, 18.4, 1013.2, 11.1, 15.2, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-26T16:00:00, 25.4, 63.0, 17.8, 1012.8, 12.2, 17.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-07-26T17:00:00, 25.2, 67.0, 18.6, 1012.4, 11.0, 15.7, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-26T18:00:00, 24.7, 71.0, 19.0, 1012.0, 11.0, 14.2, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-26T19:00:00, 24.6, 73.0, 19.6, 1011.7, 10.3, 14.2, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-26T20:00:00, 24.6, 75.0, 19.9, 1011.6, 7.1, 10.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-26T21:00:00, 26.8, 55.0, 17.0, 1011.6, 2.7, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-26T22:00:00, 27.2, 51.0, 16.3, 1012.1, 3.0, 7.1, 313.0, 0.0, 5.3474133, 43.2807698
