Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-31T00:00:00, 27.0, 43.0, 13.3, 1017.0, 0.5, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-07-31T01:00:00, 26.6, 42.0, 12.5, 1017.4, 0.6, 2.8, 42.0, 0.0, 5.3474133, 43.2807698
2022-07-31T02:00:00, 24.6, 51.0, 13.8, 1017.6, 0.4, 1.9, 301.0, 0.0, 5.3474133, 43.2807698
2022-07-31T03:00:00, 24.3, 52.0, 13.7, 1017.5, 0.2, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-07-31T04:00:00, 23.4, 56.0, 14.0, 1017.6, 0.1, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
2022-07-31T05:00:00, 22.8, 58.0, 14.0, 1017.6, 0.7, 2.8, 2.0, 0.0, 5.3474133, 43.2807698
2022-07-31T06:00:00, 21.9, 64.0, 14.8, 1017.5, 0.3, 1.9, 77.0, 0.0, 5.3474133, 43.2807698
2022-07-31T07:00:00, 23.3, 57.0, 14.3, 1017.5, 0.3, 2.8, 93.0, 0.0, 5.3474133, 43.2807698
2022-07-31T08:00:00, 24.5, 52.0, 14.1, 1017.6, 0.5, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-07-31T09:00:00, 24.3, 57.0, 15.3, 1018.1, 0.3, 1.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-07-31T10:00:00, 25.3, 56.0, 15.8, 1017.9, 0.6, 2.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-07-31T11:00:00, 24.0, 68.0, 17.6, 1017.9, 1.5, 2.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-07-31T12:00:00, 24.0, 67.0, 17.5, 1017.8, 1.5, 2.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-07-31T13:00:00, 23.8, 68.0, 17.7, 1017.6, 2.3, 3.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-07-31T14:00:00, 24.8, 66.0, 18.0, 1017.4, 1.3, 2.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-07-31T15:00:00, 26.2, 60.0, 17.8, 1016.9, 1.2, 2.8, 128.0, 0.0, 5.3474133, 43.2807698
2022-07-31T16:00:00, 24.9, 70.0, 19.0, 1016.5, 1.5, 3.8, 125.0, 0.0, 5.3474133, 43.2807698
2022-07-31T17:00:00, 25.0, 70.0, 19.0, 1016.3, 1.1, 3.3, 137.0, 0.0, 5.3474133, 43.2807698
2022-07-31T18:00:00, 25.7, 65.0, 18.6, 1015.8, 2.0, 4.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-07-31T19:00:00, 25.9, 63.0, 18.3, 1015.8, 2.7, 4.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-07-31T20:00:00, 26.2, 60.0, 17.8, 1016.2, 2.0, 3.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-07-31T21:00:00, 26.1, 60.0, 17.7, 1016.3, 0.6, 3.3, 103.0, 0.0, 5.3474133, 43.2807698
2022-07-31T22:00:00, 26.6, 57.0, 17.5, 1016.6, 0.2, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
