Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-15T00:00:00, 25.0, 85.0, 22.3, 1019.0, 1.0, 1.4, 232.0, 0.0, 5.3474133, 43.2807698
2022-07-15T01:00:00, 24.8, 85.0, 22.1, 1018.7, 1.0, 1.9, 254.0, 0.0, 5.3474133, 43.2807698
2022-07-15T02:00:00, 24.6, 86.0, 22.1, 1018.3, 0.2, 0.9, 293.0, 0.0, 5.3474133, 43.2807698
2022-07-15T03:00:00, 24.4, 85.0, 21.8, 1017.9, 0.1, 1.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-07-15T04:00:00, 24.0, 82.0, 20.6, 1017.3, 0.8, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2022-07-15T05:00:00, 23.8, 82.0, 20.4, 1016.7, 0.1, 1.4, 224.0, 0.0, 5.3474133, 43.2807698
2022-07-15T06:00:00, 23.5, 79.0, 19.5, 1016.7, 0.1, 0.9, 51.0, 0.0, 5.3474133, 43.2807698
2022-07-15T07:00:00, 25.0, 76.0, 20.5, 1016.8, 0.3, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-15T08:00:00, 25.0, 77.0, 20.8, 1016.7, 0.6, 1.9, 282.0, 0.0, 5.3474133, 43.2807698
2022-07-15T09:00:00, 25.3, 80.0, 21.7, 1016.8, 2.6, 6.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-07-15T10:00:00, 25.4, 83.0, 22.4, 1016.6, 3.6, 6.2, 283.0, 0.0, 5.3474133, 43.2807698
2022-07-15T11:00:00, 25.3, 87.0, 22.9, 1016.4, 3.5, 5.7, 277.0, 0.0, 5.3474133, 43.2807698
2022-07-15T12:00:00, 26.7, 81.0, 23.1, 1016.2, 2.6, 5.2, 261.0, 0.0, 5.3474133, 43.2807698
2022-07-15T13:00:00, 27.5, 80.0, 23.8, 1015.8, 2.0, 4.3, 150.0, 0.0, 5.3474133, 43.2807698
2022-07-15T14:00:00, 28.3, 77.0, 23.9, 1015.1, 2.9, 7.1, 122.0, 0.0, 5.3474133, 43.2807698
2022-07-15T15:00:00, 28.2, 74.0, 23.2, 1014.8, 6.3, 11.9, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-15T16:00:00, 28.7, 67.0, 22.0, 1014.3, 10.3, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-15T17:00:00, 28.5, 70.0, 22.5, 1014.1, 9.4, 12.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-15T18:00:00, 28.6, 68.0, 22.1, 1013.8, 8.6, 11.9, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-15T19:00:00, 29.6, 61.0, 21.3, 1013.8, 7.9, 11.9, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-15T20:00:00, 30.0, 57.0, 20.6, 1013.8, 7.3, 9.0, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-15T21:00:00, 29.5, 61.0, 21.0, 1014.2, 8.1, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-15T22:00:00, 27.8, 74.0, 22.8, 1014.9, 5.6, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
