Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-13T00:00:00, 23.5, 87.0, 21.2, 1021.8, 0.0, 0.9, 339.0, 0.0, 5.3474133, 43.2807698
2022-07-13T01:00:00, 23.3, 87.0, 21.0, 1021.9, 0.1, 0.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-07-13T02:00:00, 23.1, 85.0, 20.4, 1021.8, 0.0, 0.0, 83.0, 0.0, 5.3474133, 43.2807698
2022-07-13T03:00:00, 22.9, 79.0, 19.0, 1021.5, 0.2, 2.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-07-13T04:00:00, 22.8, 71.0, 17.3, 1021.4, 1.4, 3.3, 74.0, 0.0, 5.3474133, 43.2807698
2022-07-13T05:00:00, 22.9, 72.0, 17.6, 1021.3, 0.5, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-07-13T06:00:00, 23.1, 71.0, 17.5, 1021.6, 0.5, 1.9, 36.0, 0.0, 5.3474133, 43.2807698
2022-07-13T07:00:00, 24.5, 68.0, 18.1, 1022.0, 0.3, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2022-07-13T08:00:00, 25.9, 65.0, 18.9, 1022.4, 0.6, 2.4, 344.0, 0.0, 5.3474133, 43.2807698
2022-07-13T09:00:00, 25.0, 69.0, 19.0, 1022.9, 1.8, 3.3, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-13T10:00:00, 26.2, 70.0, 20.2, 1023.1, 0.6, 2.4, 267.0, 0.0, 5.3474133, 43.2807698
2022-07-13T11:00:00, 26.8, 72.0, 21.3, 1023.3, 4.7, 9.5, 138.0, 0.0, 5.3474133, 43.2807698
2022-07-13T12:00:00, 26.5, 77.0, 22.1, 1023.4, 7.6, 10.4, 122.0, 0.0, 5.3474133, 43.2807698
2022-07-13T13:00:00, 26.7, 77.0, 22.3, 1023.4, 7.2, 10.4, 120.0, 0.0, 5.3474133, 43.2807698
2022-07-13T14:00:00, 27.2, 75.0, 22.3, 1023.3, 4.5, 9.0, 126.0, 0.0, 5.3474133, 43.2807698
2022-07-13T15:00:00, 27.4, 73.0, 22.1, 1023.0, 3.9, 8.1, 132.0, 0.0, 5.3474133, 43.2807698
2022-07-13T16:00:00, 27.6, 70.0, 21.6, 1022.8, 4.6, 10.0, 139.0, 0.0, 5.3474133, 43.2807698
2022-07-13T17:00:00, 27.8, 67.0, 21.2, 1022.6, 3.6, 9.5, 115.0, 0.0, 5.3474133, 43.2807698
2022-07-13T18:00:00, 28.3, 62.0, 20.4, 1022.3, 3.3, 8.1, 157.0, 0.0, 5.3474133, 43.2807698
2022-07-13T19:00:00, 28.0, 62.0, 20.0, 1022.4, 2.4, 5.7, 203.0, 0.0, 5.3474133, 43.2807698
2022-07-13T20:00:00, 26.8, 74.0, 21.7, 1022.5, 2.5, 4.3, 204.0, 0.0, 5.3474133, 43.2807698
2022-07-13T21:00:00, 25.8, 81.0, 22.3, 1022.7, 2.4, 5.2, 150.0, 0.0, 5.3474133, 43.2807698
2022-07-13T22:00:00, 25.2, 85.0, 22.6, 1023.1, 1.6, 3.3, 183.0, 0.0, 5.3474133, 43.2807698
