Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-05T00:00:00, 26.0, 74.0, 20.9, 1016.8, 0.7, 2.4, 342.0, 0.0, 5.3474133, 43.2807698
2022-07-05T01:00:00, 25.6, 73.0, 20.3, 1016.8, 0.3, 2.4, 5.0, 0.0, 5.3474133, 43.2807698
2022-07-05T02:00:00, 25.5, 69.0, 19.4, 1016.7, 0.4, 2.4, 32.0, 0.0, 5.3474133, 43.2807698
2022-07-05T03:00:00, 25.2, 69.0, 19.2, 1016.7, 0.7, 4.3, 324.0, 0.0, 5.3474133, 43.2807698
2022-07-05T04:00:00, 24.9, 70.0, 19.0, 1017.0, 1.0, 3.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-05T05:00:00, 24.2, 71.0, 18.6, 1017.3, 1.3, 4.3, 313.0, 0.0, 5.3474133, 43.2807698
2022-07-05T06:00:00, 23.8, 71.0, 18.3, 1017.8, 1.0, 2.8, 319.0, 0.0, 5.3474133, 43.2807698
2022-07-05T07:00:00, 24.4, 67.0, 17.8, 1018.1, 0.8, 3.3, 317.0, 0.0, 5.3474133, 43.2807698
2022-07-05T08:00:00, 24.9, 65.0, 17.9, 1018.1, 1.1, 3.8, 330.0, 0.0, 5.3474133, 43.2807698
2022-07-05T09:00:00, 25.6, 60.0, 17.2, 1018.4, 2.2, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-07-05T10:00:00, 26.3, 58.0, 17.4, 1018.8, 2.6, 4.3, 297.0, 0.0, 5.3474133, 43.2807698
2022-07-05T11:00:00, 26.8, 62.0, 18.9, 1018.9, 2.2, 4.3, 297.0, 0.0, 5.3474133, 43.2807698
2022-07-05T12:00:00, 28.5, 57.0, 19.1, 1018.8, 1.8, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-05T13:00:00, 29.7, 50.0, 18.3, 1017.9, 3.1, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-05T14:00:00, 30.4, 48.0, 18.1, 1017.4, 4.3, 7.6, 299.0, 0.0, 5.3474133, 43.2807698
2022-07-05T15:00:00, 30.8, 46.0, 17.8, 1017.1, 4.5, 8.1, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-05T16:00:00, 30.5, 47.0, 18.1, 1017.2, 4.7, 9.5, 297.0, 0.0, 5.3474133, 43.2807698
2022-07-05T17:00:00, 31.0, 44.0, 17.4, 1017.0, 4.0, 7.6, 300.0, 0.0, 5.3474133, 43.2807698
2022-07-05T18:00:00, 30.9, 42.0, 16.6, 1017.1, 2.7, 5.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-07-05T19:00:00, 30.5, 40.0, 15.4, 1017.2, 2.5, 7.6, 308.0, 0.0, 5.3474133, 43.2807698
2022-07-05T20:00:00, 29.9, 40.0, 14.9, 1017.2, 2.6, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2022-07-05T21:00:00, 28.5, 42.0, 14.4, 1017.5, 2.5, 8.1, 312.0, 0.0, 5.3474133, 43.2807698
2022-07-05T22:00:00, 27.2, 46.0, 14.4, 1018.3, 2.2, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
