Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-04T00:00:00, 23.8, 75.0, 19.1, 1019.2, 0.0, 0.0, 29.0, 0.0, 5.3474133, 43.2807698
2022-07-04T09:00:00, 24.0, 81.0, 20.5, 1018.4, 1.4, 2.4, 256.0, 0.0, 5.3474133, 43.2807698
2022-07-04T10:00:00, 24.2, 78.0, 20.1, 1018.1, 1.8, 2.8, 260.0, 0.0, 5.3474133, 43.2807698
2022-07-04T11:00:00, 24.3, 80.0, 20.6, 1017.7, 1.6, 3.3, 280.0, 0.0, 5.3474133, 43.2807698
2022-07-04T12:00:00, 24.5, 80.0, 20.8, 1017.2, 1.9, 2.8, 252.0, 0.0, 5.3474133, 43.2807698
2022-07-04T13:00:00, 25.1, 78.0, 21.0, 1017.4, 2.6, 6.6, 265.0, 0.0, 5.3474133, 43.2807698
2022-07-04T14:00:00, 26.2, 77.0, 21.8, 1017.2, 2.6, 4.7, 134.0, 0.0, 5.3474133, 43.2807698
2022-07-04T15:00:00, 25.5, 82.0, 22.2, 1016.9, 3.3, 6.6, 178.0, 0.0, 5.3474133, 43.2807698
2022-07-04T16:00:00, 25.4, 81.0, 22.0, 1016.9, 2.8, 5.2, 139.0, 0.0, 5.3474133, 43.2807698
2022-07-04T17:00:00, 25.5, 80.0, 21.9, 1016.3, 2.5, 3.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-07-04T18:00:00, 25.7, 78.0, 21.7, 1016.0, 2.3, 3.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-07-04T19:00:00, 25.8, 78.0, 21.7, 1016.2, 2.4, 3.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-07-04T20:00:00, 26.1, 75.0, 21.3, 1016.1, 1.9, 4.3, 129.0, 0.0, 5.3474133, 43.2807698
2022-07-04T21:00:00, 26.1, 74.0, 21.1, 1016.5, 0.4, 1.4, 123.0, 0.0, 5.3474133, 43.2807698
