Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-29T00:00:00, 24.3, 60.0, 16.1, 1016.2, 0.0, 0.5, 77.0, 0.0, 5.3474133, 43.2807698
2022-07-29T01:00:00, 24.3, 61.0, 16.3, 1016.0, 0.0, 0.9, 352.0, 0.0, 5.3474133, 43.2807698
2022-07-29T02:00:00, 23.7, 67.0, 17.1, 1015.6, 0.2, 0.9, 64.0, 0.0, 5.3474133, 43.2807698
2022-07-29T03:00:00, 23.3, 66.0, 16.5, 1015.4, 0.1, 0.5, 273.0, 0.0, 5.3474133, 43.2807698
2022-07-29T04:00:00, 23.4, 66.0, 16.8, 1015.1, 0.3, 1.4, 347.0, 0.0, 5.3474133, 43.2807698
2022-07-29T05:00:00, 23.3, 66.0, 16.6, 1015.0, 0.1, 1.9, 99.0, 0.0, 5.3474133, 43.2807698
2022-07-29T06:00:00, 24.3, 55.0, 14.8, 1015.1, 1.7, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-07-29T07:00:00, 22.9, 70.0, 17.1, 1015.7, 0.9, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-29T08:00:00, 23.4, 66.0, 16.6, 1016.0, 0.7, 2.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-29T09:00:00, 22.1, 73.0, 17.1, 1017.0, 1.5, 4.7, 212.0, 0.0, 5.3474133, 43.2807698
2022-07-29T10:00:00, 23.3, 73.0, 18.2, 1017.2, 0.2, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
2022-07-29T11:00:00, 22.3, 76.0, 17.9, 1017.4, 1.6, 3.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-07-29T12:00:00, 23.7, 70.0, 18.0, 1017.4, 0.8, 2.8, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-29T13:00:00, 24.4, 70.0, 18.6, 1017.6, 0.9, 3.3, 338.0, 0.0, 5.3474133, 43.2807698
2022-07-29T14:00:00, 26.0, 63.0, 18.4, 1016.6, 1.6, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-07-29T15:00:00, 26.9, 56.0, 17.3, 1016.6, 2.2, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2022-07-29T16:00:00, 26.0, 62.0, 18.0, 1015.7, 3.9, 8.5, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-29T17:00:00, 24.6, 66.0, 18.0, 1016.0, 7.7, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-29T18:00:00, 23.5, 73.0, 18.3, 1016.0, 8.6, 12.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-29T19:00:00, 23.0, 75.0, 18.2, 1016.3, 7.6, 11.4, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-29T20:00:00, 22.8, 76.0, 18.2, 1016.6, 6.1, 10.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-29T21:00:00, 22.7, 77.0, 18.5, 1017.1, 2.0, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-29T22:00:00, 22.3, 78.0, 18.4, 1017.7, 0.8, 3.3, 112.0, 0.0, 5.3474133, 43.2807698
