Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-07-27T00:00:00, 26.2, 53.0, 15.8, 1012.5, 3.4, 10.0, 312.0, 0.0, 5.3474133, 43.2807698
2022-07-27T01:00:00, 25.7, 53.0, 15.4, 1012.4, 3.9, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2022-07-27T02:00:00, 25.1, 54.0, 15.1, 1012.2, 4.5, 10.4, 305.0, 0.0, 5.3474133, 43.2807698
2022-07-27T03:00:00, 24.4, 55.0, 14.9, 1011.9, 3.9, 9.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-07-27T04:00:00, 23.7, 58.0, 14.8, 1012.4, 3.0, 8.5, 312.0, 0.0, 5.3474133, 43.2807698
2022-07-27T05:00:00, 23.0, 60.0, 14.7, 1012.8, 2.5, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-27T06:00:00, 22.5, 59.0, 14.1, 1013.4, 1.4, 5.7, 340.0, 0.0, 5.3474133, 43.2807698
2022-07-27T07:00:00, 22.5, 60.0, 14.4, 1013.5, 1.5, 5.7, 331.0, 0.0, 5.3474133, 43.2807698
2022-07-27T08:00:00, 22.8, 60.0, 14.7, 1013.7, 1.6, 4.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-07-27T09:00:00, 23.4, 61.0, 15.3, 1013.6, 1.8, 4.7, 308.0, 0.0, 5.3474133, 43.2807698
2022-07-27T10:00:00, 24.4, 58.0, 15.6, 1013.3, 1.5, 3.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-07-27T11:00:00, 24.7, 58.0, 15.9, 1013.2, 3.1, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-07-27T12:00:00, 25.1, 57.0, 16.1, 1013.0, 4.9, 8.1, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-27T13:00:00, 24.3, 62.0, 16.4, 1012.8, 6.8, 9.5, 286.0, 0.0, 5.3474133, 43.2807698
2022-07-27T14:00:00, 23.3, 68.0, 17.2, 1012.3, 7.7, 10.9, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-27T15:00:00, 22.9, 69.0, 16.8, 1012.0, 10.0, 12.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-07-27T16:00:00, 23.3, 66.0, 16.5, 1011.6, 9.9, 12.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-07-27T17:00:00, 23.6, 64.0, 16.5, 1011.3, 10.7, 15.2, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-27T18:00:00, 24.1, 63.0, 16.5, 1011.0, 11.2, 14.7, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-27T19:00:00, 24.4, 63.0, 16.8, 1010.9, 9.7, 13.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-07-27T20:00:00, 24.9, 60.0, 16.6, 1011.4, 9.0, 13.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-27T21:00:00, 24.6, 64.0, 17.3, 1012.1, 6.5, 10.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-07-27T22:00:00, 24.2, 66.0, 17.5, 1012.8, 1.0, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
