TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-27T22:00:01,37-9463,750,13.4778,4.55362,720.253,-999.99,-999.99,38.58971,13.3711,257.1658,29.1
2022-01-27T22:30:01,37-9463,750,13.4760,4.55342,720.276,-999.99,-999.99,38.58961,13.3693,257.1753,29.1003
2022-01-27T23:00:01,37-9463,750,13.4766,4.55347,720.253,-999.99,-999.99,38.58949,13.3699,257.1724,29.1
2022-01-27T23:30:01,37-9463,750,13.4732,4.55308,720.277,-999.99,-999.99,38.58919,13.3665,257.1905,29.1005
2022-01-28T00:00:01,37-9463,750,13.4623,4.55170,720.299,-999.99,-999.99,38.587,13.3557,257.2503,29.1011
2022-01-28T00:30:01,37-9463,750,13.4517,4.55034,720.322,-999.99,-999.99,38.58471,13.3451,257.3091,29.1016
2022-01-28T01:00:01,37-9463,750,13.4532,4.55047,720.345,-999.99,-999.99,38.58443,13.3466,257.3018,29.101
2022-01-28T01:30:01,37-9463,750,13.4601,4.55144,720.368,-999.99,-999.99,38.58671,13.3535,257.2622,29.1013
2022-01-28T02:00:01,37-9463,750,13.4606,4.55151,720.369,-999.99,-999.99,38.58688,13.354,257.2593,29.1014
2022-01-28T02:30:01,37-9463,750,13.4603,4.55143,720.415,-999.99,-999.99,38.58639,13.3537,257.2617,29.1011
2022-01-28T03:00:01,37-9463,750,13.4593,4.55126,720.369,-999.99,-999.99,38.5858,13.3527,257.2678,29.1008
2022-01-28T03:30:01,37-9463,750,13.4619,4.55160,720.415,-999.99,-999.99,38.5864,13.3553,257.2533,29.1007
2022-01-28T04:00:01,37-9463,750,13.4674,4.55230,720.414,-999.99,-999.99,38.58753,13.3607,257.2234,29.1005
2022-01-28T05:00:01,37-9463,750,13.4794,4.55389,720.391,-999.99,-999.99,38.59061,13.3727,257.156,29.1003
2022-01-28T05:30:01,37-9463,750,13.4789,4.55387,720.414,-999.99,-999.99,38.59091,13.3722,257.1581,29.1007
2022-01-28T06:00:01,37-9463,750,13.4783,4.55377,720.391,-999.99,-999.99,38.59057,13.3716,257.1618,29.1005
2022-01-28T06:30:01,37-9463,750,13.4781,4.55370,720.392,-999.99,-999.99,38.59011,13.3714,257.1636,29.1002
2022-01-28T07:00:01,37-9463,750,13.4804,4.55401,720.414,-999.99,-999.99,38.59074,13.3737,257.1506,29.1002
2022-01-28T07:30:01,37-9463,750,13.4936,4.55574,720.391,-999.99,-999.99,38.59393,13.3868,257.0774,29.0999
2022-01-28T08:00:01,37-9463,750,13.5000,4.55655,720.367,-999.99,-999.99,38.59521,13.3932,257.042,29.0995
2022-01-28T08:30:01,37-9463,750,13.4943,4.55585,720.390,-999.99,-999.99,38.59428,13.3875,257.0732,29.1
2022-01-28T09:00:01,37-9463,750,13.4985,4.55637,720.344,-999.99,-999.99,38.59502,13.3917,257.0501,29.0997
2022-01-28T09:30:01,37-9463,750,13.4995,4.55659,720.344,-999.99,-999.99,38.59611,13.3927,257.0432,29.1003
2022-01-28T10:30:01,37-9463,750,13.4854,4.55479,720.345,-999.99,-999.99,38.59316,13.3787,257.1207,29.101
2022-01-28T11:00:01,37-9463,750,13.4869,4.55498,720.322,-999.99,-999.99,38.59347,13.3801,257.1129,29.101
2022-01-28T11:30:01,37-9463,750,13.4937,4.55580,720.322,-999.99,-999.99,38.59443,13.3869,257.076,29.1003
2022-01-28T12:00:01,37-9463,750,13.5014,4.55688,720.344,-999.99,-999.99,38.59696,13.3946,257.032,29.1006
2022-01-28T12:30:01,37-9463,750,13.4975,4.55629,720.299,-999.99,-999.99,38.59528,13.3907,257.0549,29.1001
2022-01-28T13:30:01,37-9463,750,13.5157,4.55872,720.345,-999.99,-999.99,38.60008,13.4088,256.9532,29.1
2022-01-28T14:00:01,37-9463,750,13.5206,4.55929,720.367,-999.99,-999.99,38.60056,13.4137,256.9269,29.0994
2022-01-28T14:30:01,37-9463,750,13.5021,4.55701,720.367,-999.99,-999.99,38.59748,13.3953,257.0275,29.1009
2022-01-28T15:00:01,37-9463,750,13.5040,4.55721,720.368,-999.99,-999.99,38.59747,13.3972,257.0176,29.1005
2022-01-28T15:30:01,37-9463,750,13.5076,4.55766,720.390,-999.99,-999.99,38.59812,13.4007,256.9984,29.1002
2022-01-28T16:00:01,37-9463,750,13.5043,4.55723,720.345,-999.99,-999.99,38.59737,13.3975,257.0162,29.1003
2022-01-28T16:30:01,37-9463,750,13.5002,4.55671,720.391,-999.99,-999.99,38.59652,13.3934,257.0389,29.1005
2022-01-28T17:00:01,37-9463,750,13.4934,4.55581,720.345,-999.99,-999.99,38.59482,13.3866,257.077,29.1006
2022-01-28T17:30:01,37-9463,750,13.4824,4.55438,720.345,-999.99,-999.99,38.59228,13.3757,257.1377,29.101
2022-01-28T18:00:02,37-9463,750,13.4827,4.55442,720.345,-999.99,-999.99,38.59236,13.376,257.136,29.101
2022-01-28T18:30:01,37-9463,750,13.4957,4.55611,720.321,-999.99,-999.99,38.59537,13.3889,257.0641,29.1006
2022-01-28T19:30:01,37-9463,750,13.4995,4.55666,720.299,-999.99,-999.99,38.59679,13.3927,257.0421,29.1009
2022-01-28T20:00:01,37-9463,750,13.4973,4.55632,720.276,-999.99,-999.99,38.59578,13.3905,257.0552,29.1006
2022-01-28T20:30:01,37-9463,750,13.4958,4.55609,720.276,-999.99,-999.99,38.5951,13.389,257.064,29.1003
2022-01-28T21:00:01,37-9463,750,13.4882,4.55516,720.230,-999.99,-999.99,38.59392,13.3815,257.1049,29.101
