TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-21T22:00:01,37-9463,750,13.5357,4.56122,720.413,-999.99,-999.99,38.60371,13.4287,256.844,29.0986
2022-01-21T22:30:01,37-9463,750,13.5391,4.56164,720.436,-999.99,-999.99,38.60427,13.4321,256.8255,29.0983
2022-01-21T23:00:01,37-9463,750,13.5324,4.56083,720.413,-999.99,-999.99,38.60332,13.4254,256.8618,29.099
2022-01-21T23:30:01,37-9463,750,13.5410,4.56194,720.390,-999.99,-999.99,38.60523,13.434,256.8141,29.0987
2022-01-22T00:00:01,37-9463,750,13.5439,4.56225,720.367,-999.99,-999.99,38.60527,13.4369,256.799,29.0981
2022-01-22T00:30:01,37-9463,750,13.5498,4.56311,720.344,-999.99,-999.99,38.60753,13.4427,256.7652,29.0986
2022-01-22T01:00:01,37-9463,750,13.5388,4.56169,720.321,-999.99,-999.99,38.6051,13.4318,256.8257,29.099
2022-01-22T01:30:01,37-9463,750,13.5128,4.55833,720.321,-999.99,-999.99,38.59929,13.4059,256.9695,29.1
2022-01-22T02:00:01,37-9463,750,13.5157,4.55871,720.321,-999.99,-999.99,38.59999,13.4088,256.9533,29.1
2022-01-22T02:30:01,37-9463,750,13.5296,4.56049,720.275,-999.99,-999.99,38.60296,13.4226,256.8769,29.0993
2022-01-22T03:00:01,37-9463,750,13.5482,4.56281,720.253,-999.99,-999.99,38.60632,13.4411,256.7755,29.098
2022-01-22T03:30:01,37-9463,750,13.5396,4.56175,720.275,-999.99,-999.99,38.60488,13.4326,256.8219,29.0987
2022-01-22T04:00:01,37-9463,750,13.5484,4.56289,720.275,-999.99,-999.99,38.60687,13.4413,256.7736,29.0984
2022-01-22T05:00:01,37-9463,750,13.5529,4.56351,720.298,-999.99,-999.99,38.60823,13.4458,256.748,29.0985
2022-01-22T05:30:01,37-9463,750,13.5705,4.56578,720.321,-999.99,-999.99,38.6121,13.4633,256.6511,29.0978
2022-01-22T06:00:01,37-9463,750,13.5765,4.56652,720.320,-999.99,-999.99,38.6131,13.4693,256.6184,29.0973
2022-01-22T06:30:01,37-9463,750,13.5772,4.56665,720.343,-999.99,-999.99,38.61362,13.47,256.6139,29.0975
2022-01-22T07:00:01,37-9463,750,13.5728,4.56603,720.389,-999.99,-999.99,38.61213,13.4656,256.6391,29.0973
2022-01-22T07:30:01,37-9463,750,13.5684,4.56551,720.412,-999.99,-999.99,38.6116,13.4612,256.6628,29.0978
2022-01-22T08:00:01,37-9463,750,13.5673,4.56540,720.505,-999.99,-999.99,38.61162,13.4601,256.6685,29.0981
2022-01-22T08:30:01,37-9463,750,13.5579,4.56421,720.504,-999.99,-999.99,38.60977,13.4508,256.7196,29.0986
2022-01-22T09:00:01,37-9463,750,13.5534,4.56359,720.551,-999.99,-999.99,38.60838,13.4463,256.7452,29.0985
2022-01-22T09:30:01,37-9463,750,13.5603,4.56445,720.551,-999.99,-999.99,38.60961,13.4531,256.708,29.098
2022-01-22T10:30:01,37-9463,750,13.5494,4.56301,720.574,-999.99,-999.99,38.60688,13.4423,256.7684,29.0982
2022-01-22T11:00:01,37-9463,750,13.5591,4.56434,720.573,-999.99,-999.99,38.60977,13.4519,256.7139,29.0984
2022-01-22T11:30:01,37-9463,750,13.5668,4.56529,720.528,-999.99,-999.99,38.61107,13.4596,256.6719,29.0978
2022-01-22T12:30:01,37-9463,750,13.5667,4.56523,720.504,-999.99,-999.99,38.61061,13.4595,256.6732,29.0974
2022-01-22T13:00:01,37-9463,750,13.5764,4.56654,720.458,-999.99,-999.99,38.61333,13.4692,256.6186,29.0975
2022-01-22T13:30:01,37-9463,750,13.5779,4.56669,720.412,-999.99,-999.99,38.61326,13.4707,256.6109,29.0971
2022-01-22T14:00:01,37-9463,750,13.5830,4.56735,720.435,-999.99,-999.99,38.6144,13.4757,256.5832,29.0969
2022-01-22T14:30:01,37-9463,750,13.5812,4.56713,720.412,-999.99,-999.99,38.61413,13.474,256.5924,29.0971
2022-01-22T15:00:01,37-9463,750,13.5628,4.56474,720.389,-999.99,-999.99,38.60993,13.4557,256.694,29.0977
2022-01-22T15:30:01,37-9463,750,13.5451,4.56249,720.367,-999.99,-999.99,38.60635,13.438,256.7915,29.0987
2022-01-22T16:00:01,37-9463,750,13.5338,4.56106,720.367,-999.99,-999.99,38.60412,13.4268,256.8532,29.0993
2022-01-22T16:30:01,37-9463,750,13.5339,4.56103,720.321,-999.99,-999.99,38.60375,13.4269,256.8533,29.099
2022-01-22T17:00:01,37-9463,750,13.5302,4.56061,720.344,-999.99,-999.99,38.60347,13.4232,256.873,29.0996
2022-01-22T17:30:01,37-9463,750,13.5234,4.55970,720.321,-999.99,-999.99,38.60166,13.4165,256.9106,29.0996
2022-01-22T18:00:01,37-9463,750,13.5210,4.55936,720.344,-999.99,-999.99,38.60083,13.4141,256.9244,29.0995
2022-01-22T19:00:01,37-9463,750,13.5250,4.55992,720.344,-999.99,-999.99,38.60214,13.4181,256.9016,29.0996
2022-01-22T19:30:01,37-9463,750,13.5292,4.56042,720.366,-999.99,-999.99,38.60266,13.4222,256.8794,29.0992
2022-01-22T20:00:01,37-9463,750,13.5365,4.56141,720.390,-999.99,-999.99,38.60472,13.4295,256.8382,29.0992
2022-01-22T20:30:01,37-9463,750,13.5625,4.56472,720.413,-999.99,-999.99,38.61003,13.4554,256.6954,29.0979
2022-01-22T21:00:01,37-9463,750,13.5607,4.56453,720.412,-999.99,-999.99,38.61003,13.4536,256.7047,29.0982
