TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-14T23:31:12 ,16360,2400,   13.2812,  4.59283, 2395.105,  4.366, 38.47007, 12.9113, 259.7733, 29.1033
2020-04-15T00:01:12 ,16360,2400,   13.2813,  4.59284, 2395.127,  4.369, 38.47006, 12.9114, 259.7728, 29.1032
2020-04-15T00:31:12 ,16360,2400,   13.2815,  4.59283, 2395.127,  4.366, 38.46976, 12.9116, 259.7722, 29.103
2020-04-15T01:01:12 ,16360,2400,   13.2812,  4.59283, 2395.134,  4.368, 38.47006, 12.9113, 259.7733, 29.1032
2020-04-15T01:31:12 ,16360,2400,   13.2815,  4.59283, 2395.120,  4.368, 38.46977, 12.9116, 259.7722, 29.103
2020-04-15T02:01:12 ,16360,2400,   13.2810,  4.59283, 2395.148,  4.368, 38.47025, 12.9111, 259.774, 29.1034
2020-04-15T02:31:12 ,16360,2400,   13.2812,  4.59283, 2395.137,  4.370, 38.47006, 12.9113, 259.7733, 29.1032
2020-04-15T03:01:12 ,16360,2400,   13.2809,  4.59283, 2395.137,  4.368, 38.47036, 12.911, 259.7744, 29.1035
2020-04-15T03:31:12 ,16360,2400,   13.2814,  4.59283, 2395.127,  4.369, 38.46986, 12.9115, 259.7726, 29.103
2020-04-15T04:01:12 ,16360,2400,   13.2810,  4.59283, 2395.127,  4.367, 38.47026, 12.9111, 259.774, 29.1034
2020-04-15T04:31:12 ,16360,2400,   13.2809,  4.59283, 2395.127,  4.367, 38.47036, 12.911, 259.7744, 29.1035
2020-04-15T05:01:12 ,16360,2400,   13.2808,  4.59283, 2395.127,  4.369, 38.47046, 12.9109, 259.7748, 29.1036
2020-04-15T05:31:12 ,16360,2400,   13.2813,  4.59283, 2395.134,  4.369, 38.46996, 12.9114, 259.7729, 29.1031
2020-04-15T06:01:12 ,16360,2400,   13.2812,  4.59283, 2395.095,  4.369, 38.47008, 12.9113, 259.7733, 29.1033
2020-04-15T06:31:12 ,16360,2400,   13.2810,  4.59283, 2395.102,  4.368, 38.47027, 12.9111, 259.774, 29.1035
2020-04-15T07:01:12 ,16360,2400,   13.2811,  4.59283, 2395.095,  4.370, 38.47017, 12.9112, 259.7736, 29.1034
2020-04-15T07:31:12 ,16360,2400,   13.2808,  4.59283, 2395.059,  4.367, 38.47049, 12.9109, 259.7747, 29.1037
2020-04-15T08:01:12 ,16360,2400,   13.2816,  4.59283, 2395.063,  4.369, 38.46969, 12.9117, 259.7718, 29.1029
2020-04-15T08:31:12 ,16360,2400,   13.2809,  4.59282, 2395.081,  4.369, 38.47028, 12.911, 259.7745, 29.1035
2020-04-15T09:01:12 ,16360,2400,   13.2812,  4.59282, 2395.081,  4.368, 38.46999, 12.9113, 259.7734, 29.1032
2020-04-15T09:31:12 ,16360,2400,   13.2813,  4.59282, 2395.077,  4.370, 38.46989, 12.9114, 259.773, 29.1031
2020-04-15T10:01:12 ,16360,2400,   13.2808,  4.59282, 2395.084,  4.370, 38.47038, 12.9109, 259.7749, 29.1036
2020-04-15T10:31:12 ,16360,2400,   13.2809,  4.59283, 2395.095,  4.366, 38.47037, 12.911, 259.7744, 29.1035
2020-04-15T11:01:12 ,16360,2400,   13.2808,  4.59282, 2395.116,  4.369, 38.47037, 12.9109, 259.7749, 29.1036
2020-04-15T11:31:12 ,16360,2400,   13.2815,  4.59282, 2395.095,  4.368, 38.46968, 12.9116, 259.7723, 29.1029
2020-04-15T12:01:12 ,16360,2400,   13.2806,  4.59282, 2395.116,  4.366, 38.47057, 12.9107, 259.7756, 29.1038
2020-04-15T12:31:12 ,16360,2400,   13.2809,  4.59282, 2395.084,  4.369, 38.47028, 12.911, 259.7745, 29.1035
2020-04-15T13:01:12 ,16360,2400,   13.2811,  4.59281, 2395.105,  4.369, 38.46998, 12.9112, 259.774, 29.1032
2020-04-15T13:31:12 ,16360,2400,   13.2810,  4.59281, 2395.116,  4.369, 38.47008, 12.9111, 259.7743, 29.1033
2020-04-15T14:01:12 ,16360,2400,   13.2813,  4.59281, 2395.099,  4.370, 38.46979, 12.9114, 259.7732, 29.103
2020-04-15T14:31:12 ,16360,2400,   13.2809,  4.59282, 2395.127,  4.369, 38.47027, 12.911, 259.7745, 29.1035
2020-04-15T15:01:12 ,16360,2400,   13.2807,  4.59282, 2395.123,  4.368, 38.47047, 12.9108, 259.7753, 29.1037
2020-04-15T15:31:12 ,16360,2400,   13.2810,  4.59281, 2395.105,  4.370, 38.47008, 12.9111, 259.7743, 29.1033
2020-04-15T16:01:12 ,16360,2400,   13.2808,  4.59281, 2395.116,  4.368, 38.47028, 12.9109, 259.7751, 29.1035
2020-04-15T16:31:12 ,16360,2400,   13.2806,  4.59281, 2395.116,  4.370, 38.47047, 12.9107, 259.7758, 29.1037
2020-04-15T17:01:12 ,16360,2400,   13.2808,  4.59281, 2395.116,  4.371, 38.47028, 12.9109, 259.7751, 29.1035
2020-04-15T17:31:12 ,16360,2400,   13.2807,  4.59281, 2395.127,  4.367, 38.47037, 12.9108, 259.7754, 29.1036
2020-04-15T18:01:12 ,16360,2400,   13.2809,  4.59281, 2395.116,  4.385, 38.47018, 12.911, 259.7747, 29.1034
2020-04-15T18:31:12 ,16360,2400,   13.2809,  4.59280, 2395.105,  4.398, 38.47009, 12.911, 259.7748, 29.1033
2020-04-15T21:01:12 ,16360,2400,   13.2811,  4.59282, 2395.123,  4.366, 38.47007, 12.9112, 259.7738, 29.1033
2020-04-15T21:31:12 ,16360,2400,   13.2809,  4.59281, 2395.137,  4.370, 38.47017, 12.911, 259.7747, 29.1034
2020-04-15T22:01:12 ,16360,2400,   13.2809,  4.59281, 2395.159,  4.369, 38.47016, 12.911, 259.7747, 29.1034
2020-04-15T22:31:12 ,16360,2400,   13.2810,  4.59281, 2395.180,  4.371, 38.47005, 12.9111, 259.7744, 29.1033
2020-04-15T23:01:12 ,16360,2400,   13.2808,  4.59281, 2395.191,  4.370, 38.47025, 12.9109, 259.7751, 29.1035
2020-04-15T23:31:12 ,16360,2400,   13.2809,  4.59282, 2395.180,  4.370, 38.47025, 12.911, 259.7746, 29.1035
