TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-28T00:01:12 ,16360,2400,   13.2811,  4.59284, 2395.223,  4.367, 38.47022, 12.9112, 259.7736, 29.1034
2020-04-28T00:31:12 ,16360,2400,   13.2808,  4.59284, 2395.219,  4.366, 38.47052, 12.9109, 259.7747, 29.1037
2020-04-28T01:01:12 ,16360,2400,   13.2808,  4.59283, 2395.191,  4.366, 38.47044, 12.9109, 259.7748, 29.1036
2020-04-28T01:31:12 ,16360,2400,   13.2807,  4.59284, 2395.180,  4.366, 38.47063, 12.9108, 259.775, 29.1038
2020-04-28T02:01:12 ,16360,2400,   13.2805,  4.59283, 2395.159,  4.368, 38.47075, 12.9106, 259.7759, 29.1039
2020-04-28T02:31:12 ,16360,2400,   13.2810,  4.59284, 2395.137,  4.368, 38.47035, 12.9111, 259.7739, 29.1035
2020-04-28T03:01:12 ,16360,2400,   13.2807,  4.59284, 2395.137,  4.368, 38.47065, 12.9108, 259.775, 29.1038
2020-04-28T03:31:12 ,16360,2400,   13.2808,  4.59283, 2395.127,  4.368, 38.47046, 12.9109, 259.7748, 29.1036
2020-04-28T04:01:12 ,16360,2400,   13.2806,  4.59283, 2395.137,  4.365, 38.47065, 12.9107, 259.7755, 29.1038
2020-04-28T04:31:12 ,16360,2400,   13.2809,  4.59283, 2395.105,  4.366, 38.47037, 12.911, 259.7744, 29.1035
2020-04-28T05:01:12 ,16360,2400,   13.2807,  4.59284, 2395.127,  4.365, 38.47065, 12.9108, 259.775, 29.1038
2020-04-28T05:31:12 ,16360,2400,   13.2809,  4.59284, 2395.137,  4.368, 38.47045, 12.911, 259.7743, 29.1036
2020-04-28T06:01:12 ,16360,2400,   13.2803,  4.59284, 2395.141,  4.366, 38.47105, 12.9104, 259.7765, 29.1042
2020-04-28T06:31:12 ,16360,2400,   13.2808,  4.59284, 2395.116,  4.367, 38.47056, 12.9109, 259.7746, 29.1037
2020-04-28T07:01:12 ,16360,2400,   13.2809,  4.59283, 2395.127,  4.368, 38.47036, 12.911, 259.7744, 29.1035
2020-04-28T07:31:12 ,16360,2400,   13.2808,  4.59281, 2395.170,  4.367, 38.47025, 12.9109, 259.7751, 29.1035
2020-04-28T08:01:12 ,16360,2400,   13.2811,  4.59283, 2395.159,  4.367, 38.47015, 12.9112, 259.7737, 29.1033
2020-04-28T08:31:12 ,16360,2400,   13.2807,  4.59283, 2395.170,  4.369, 38.47054, 12.9108, 259.7752, 29.1037
2020-04-28T09:01:12 ,16360,2400,   13.2806,  4.59284, 2395.202,  4.369, 38.47072, 12.9107, 259.7754, 29.1039
2020-04-28T09:31:12 ,16360,2400,   13.2808,  4.59284, 2395.202,  4.365, 38.47053, 12.9109, 259.7747, 29.1037
2020-04-28T10:01:12 ,16360,2400,   13.2808,  4.59283, 2395.191,  4.368, 38.47044, 12.9109, 259.7748, 29.1036
2020-04-28T10:31:12 ,16360,2400,   13.2810,  4.59285, 2395.191,  4.367, 38.47043, 12.9111, 259.7738, 29.1036
2020-04-28T11:01:12 ,16360,2400,   13.2808,  4.59284, 2395.180,  4.364, 38.47053, 12.9109, 259.7747, 29.1037
2020-04-28T11:31:12 ,16360,2400,   13.2807,  4.59285, 2395.159,  4.364, 38.47074, 12.9108, 259.7748, 29.1039
2020-04-28T12:01:12 ,16360,2400,   13.2807,  4.59284, 2395.170,  4.368, 38.47064, 12.9108, 259.775, 29.1038
2020-04-28T12:31:12 ,16360,2400,   13.2805,  4.59284, 2395.127,  4.367, 38.47085, 12.9106, 259.7757, 29.104
2020-04-28T13:01:12 ,16360,2400,   13.2810,  4.59284, 2395.127,  4.368, 38.47036, 12.9111, 259.7739, 29.1035
2020-04-28T13:31:12 ,16360,2400,   13.2809,  4.59284, 2395.105,  4.369, 38.47046, 12.911, 259.7742, 29.1036
2020-04-28T14:01:12 ,16360,2400,   13.2808,  4.59283, 2395.105,  4.366, 38.47047, 12.9109, 259.7747, 29.1036
2020-04-28T14:31:12 ,16360,2400,   13.2805,  4.59283, 2395.084,  4.368, 38.47077, 12.9106, 259.7759, 29.1039
2020-04-28T15:01:12 ,16360,2400,   13.2807,  4.59283, 2395.084,  4.369, 38.47058, 12.9108, 259.7751, 29.1038
2020-04-28T15:31:12 ,16360,2400,   13.2809,  4.59283, 2395.073,  4.366, 38.47038, 12.911, 259.7744, 29.1036
2020-04-28T16:01:12 ,16360,2400,   13.2806,  4.59283, 2395.063,  4.368, 38.47068, 12.9107, 259.7755, 29.1039
2020-04-28T16:31:12 ,16360,2400,   13.2808,  4.59283, 2395.063,  4.366, 38.47048, 12.9109, 259.7747, 29.1037
2020-04-28T17:01:12 ,16360,2400,   13.2806,  4.59283, 2395.073,  4.368, 38.47068, 12.9107, 259.7755, 29.1039
2020-04-28T17:31:12 ,16360,2400,   13.2808,  4.59283, 2395.084,  4.365, 38.47048, 12.9109, 259.7747, 29.1037
2020-04-28T18:01:12 ,16360,2400,   13.2807,  4.59283, 2395.084,  4.366, 38.47058, 12.9108, 259.7751, 29.1038
2020-04-28T18:31:12 ,16360,2400,   13.2809,  4.59283, 2395.105,  4.367, 38.47037, 12.911, 259.7744, 29.1035
2020-04-28T19:01:12 ,16360,2400,   13.2808,  4.59283, 2395.105,  4.368, 38.47047, 12.9109, 259.7747, 29.1036
2020-04-28T19:31:12 ,16360,2400,   13.2807,  4.59283, 2395.127,  4.369, 38.47056, 12.9108, 259.7751, 29.1037
2020-04-28T20:01:12 ,16360,2400,   13.2808,  4.59284, 2395.166,  4.368, 38.47054, 12.9109, 259.7746, 29.1037
2020-04-28T20:31:12 ,16360,2400,   13.2808,  4.59284, 2395.191,  4.366, 38.47053, 12.9109, 259.7747, 29.1037
2020-04-28T21:01:12 ,16360,2400,   13.2809,  4.59284, 2395.212,  4.371, 38.47042, 12.911, 259.7743, 29.1036
2020-04-28T21:31:12 ,16360,2400,   13.2808,  4.59285, 2395.234,  4.368, 38.47061, 12.9109, 259.7745, 29.1038
2020-04-28T22:01:12 ,16360,2400,   13.2807,  4.59284, 2395.266,  4.366, 38.4706, 12.9108, 259.7751, 29.1038
2020-04-28T22:31:12 ,16360,2400,   13.2809,  4.59284, 2395.238,  4.366, 38.47041, 12.911, 259.7743, 29.1036
2020-04-28T23:01:12 ,16360,2400,   13.2811,  4.59285, 2395.245,  4.367, 38.47031, 12.9112, 259.7734, 29.1035
