TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-26T00:01:12 ,16360,2400,   13.2807,  4.59280, 2395.159,  4.368, 38.47026, 12.9108, 259.7756, 29.1035
2020-04-26T00:31:12 ,16360,2400,   13.2805,  4.59281, 2395.127,  4.372, 38.47057, 12.9106, 259.7762, 29.1038
2020-04-26T01:01:12 ,16360,2400,   13.2800,  4.59280, 2395.116,  4.368, 38.47097, 12.9101, 259.7782, 29.1042
2020-04-26T01:31:12 ,16360,2400,   13.2805,  4.59280, 2395.116,  4.373, 38.47048, 12.9106, 259.7763, 29.1037
2020-04-26T02:01:12 ,16360,2400,   13.2806,  4.59280, 2395.084,  4.370, 38.47039, 12.9107, 259.7759, 29.1036
2020-04-26T02:31:12 ,16360,2400,   13.2805,  4.59280, 2395.073,  4.369, 38.47049, 12.9106, 259.7763, 29.1037
2020-04-26T03:01:12 ,16360,2400,   13.2808,  4.59280, 2395.041,  4.369, 38.47021, 12.9109, 259.7752, 29.1034
2020-04-26T03:31:12 ,16360,2400,   13.2802,  4.59281, 2395.045,  4.371, 38.4709, 12.9103, 259.7772, 29.1041
2020-04-26T04:01:12 ,16360,2400,   13.2807,  4.59280, 2395.041,  4.370, 38.47031, 12.9108, 259.7755, 29.1035
2020-04-26T04:31:12 ,16360,2400,   13.2804,  4.59281, 2395.052,  4.369, 38.4707, 12.9105, 259.7765, 29.1039
2020-04-26T05:01:12 ,16360,2400,   13.2808,  4.59281, 2395.052,  4.368, 38.4703, 12.9109, 259.775, 29.1035
2020-04-26T05:31:12 ,16360,2400,   13.2809,  4.59281, 2395.084,  4.369, 38.47019, 12.911, 259.7747, 29.1034
2020-04-26T06:01:12 ,16360,2400,   13.2805,  4.59281, 2395.116,  4.369, 38.47057, 12.9106, 259.7762, 29.1038
2020-04-26T06:31:12 ,16360,2400,   13.2804,  4.59282, 2395.127,  4.369, 38.47076, 12.9105, 259.7764, 29.104
2020-04-26T07:01:12 ,16360,2400,   13.2808,  4.59283, 2395.148,  4.368, 38.47045, 12.9109, 259.7748, 29.1036
2020-04-26T07:31:12 ,16360,2400,   13.2808,  4.59283, 2395.180,  4.368, 38.47044, 12.9109, 259.7748, 29.1036
2020-04-26T08:01:12 ,16360,2400,   13.2806,  4.59283, 2395.212,  4.369, 38.47063, 12.9107, 259.7755, 29.1038
2020-04-26T08:31:12 ,16360,2400,   13.2810,  4.59283, 2395.202,  4.366, 38.47023, 12.9111, 259.7741, 29.1034
2020-04-26T09:01:12 ,16360,2400,   13.2806,  4.59283, 2395.195,  4.370, 38.47063, 12.9107, 259.7755, 29.1038
2020-04-26T09:31:12 ,16360,2400,   13.2806,  4.59283, 2395.202,  4.369, 38.47063, 12.9107, 259.7755, 29.1038
2020-04-26T10:01:12 ,16360,2400,   13.2807,  4.59282, 2395.180,  4.368, 38.47044, 12.9108, 259.7753, 29.1036
2020-04-26T10:31:12 ,16360,2400,   13.2808,  4.59281, 2395.148,  4.368, 38.47026, 12.9109, 259.7751, 29.1035
2020-04-26T11:01:12 ,16360,2400,   13.2808,  4.59281, 2395.137,  4.370, 38.47027, 12.9109, 259.7751, 29.1035
2020-04-26T11:31:12 ,16360,2400,   13.2806,  4.59281, 2395.127,  4.369, 38.47047, 12.9107, 259.7758, 29.1037
2020-04-26T12:01:12 ,16360,2400,   13.2807,  4.59281, 2395.113,  4.370, 38.47038, 12.9108, 259.7754, 29.1036
2020-04-26T12:31:12 ,16360,2400,   13.2808,  4.59281, 2395.084,  4.368, 38.47029, 12.9109, 259.775, 29.1035
2020-04-26T13:01:12 ,16360,2400,   13.2804,  4.59281, 2395.073,  4.369, 38.47069, 12.9105, 259.7765, 29.1039
2020-04-26T13:31:12 ,16360,2400,   13.2802,  4.59281, 2395.052,  4.370, 38.4709, 12.9103, 259.7772, 29.1041
2020-04-26T14:01:12 ,16360,2400,   13.2807,  4.59281, 2395.052,  4.368, 38.4704, 12.9108, 259.7754, 29.1036
2020-04-26T14:31:12 ,16360,2400,   13.2807,  4.59281, 2395.041,  4.367, 38.4704, 12.9108, 259.7754, 29.1036
2020-04-26T15:01:12 ,16360,2400,   13.2805,  4.59281, 2395.048,  4.371, 38.4706, 12.9106, 259.7761, 29.1038
2020-04-26T15:31:12 ,16360,2400,   13.2807,  4.59281, 2395.009,  4.369, 38.47042, 12.9108, 259.7754, 29.1036
2020-04-26T16:01:12 ,16360,2400,   13.2805,  4.59281, 2395.052,  4.367, 38.4706, 12.9106, 259.7761, 29.1038
2020-04-26T16:31:12 ,16360,2400,   13.2808,  4.59281, 2395.031,  4.369, 38.47031, 12.9109, 259.775, 29.1035
2020-04-26T17:01:12 ,16360,2400,   13.2805,  4.59281, 2395.052,  4.368, 38.4706, 12.9106, 259.7761, 29.1038
2020-04-26T17:31:12 ,16360,2400,   13.2806,  4.59281, 2395.084,  4.369, 38.47049, 12.9107, 259.7758, 29.1037
2020-04-26T18:01:12 ,16360,2400,   13.2807,  4.59281, 2395.095,  4.369, 38.47038, 12.9108, 259.7754, 29.1036
2020-04-26T18:31:12 ,16360,2400,   13.2809,  4.59281, 2395.137,  4.369, 38.47017, 12.911, 259.7747, 29.1034
2020-04-26T19:01:12 ,16360,2400,   13.2808,  4.59281, 2395.166,  4.370, 38.47026, 12.9109, 259.7751, 29.1035
2020-04-26T19:31:12 ,16360,2400,   13.2808,  4.59282, 2395.180,  4.368, 38.47034, 12.9109, 259.775, 29.1035
2020-04-26T20:01:12 ,16360,2400,   13.2804,  4.59282, 2395.245,  4.369, 38.47072, 12.9105, 259.7765, 29.1039
2020-04-26T20:31:12 ,16360,2400,   13.2808,  4.59282, 2395.223,  4.366, 38.47033, 12.9109, 259.775, 29.1035
2020-04-26T21:01:12 ,16360,2400,   13.2805,  4.59283, 2395.234,  4.370, 38.47072, 12.9106, 259.7759, 29.1039
2020-04-26T21:31:12 ,16360,2400,   13.2807,  4.59283, 2395.262,  4.365, 38.47051, 12.9108, 259.7752, 29.1037
2020-04-26T22:01:12 ,16360,2400,   13.2807,  4.59283, 2395.245,  4.368, 38.47051, 12.9108, 259.7752, 29.1037
2020-04-26T22:31:12 ,16360,2400,   13.2807,  4.59283, 2395.245,  4.365, 38.47051, 12.9108, 259.7752, 29.1037
2020-04-26T23:01:12 ,16360,2400,   13.2809,  4.59284, 2395.223,  4.366, 38.47042, 12.911, 259.7743, 29.1036
