TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-02T00:01:12 ,16360,2400,   13.2803,  4.59273, 2395.209,  4.376, 38.46998, 12.9104, 259.7782, 29.1034
2020-04-02T00:31:12 ,16360,2400,   13.2803,  4.59272, 2395.223,  4.377, 38.46988, 12.9104, 259.7784, 29.1033
2020-04-02T01:01:12 ,16360,2400,   13.2800,  4.59272, 2395.245,  4.375, 38.47017, 12.9101, 259.7795, 29.1036
2020-04-02T01:31:12 ,16360,2400,   13.2804,  4.59272, 2395.241,  4.374, 38.46977, 12.9105, 259.778, 29.1032
2020-04-02T02:01:12 ,16360,2400,   13.2803,  4.59271, 2395.234,  4.374, 38.46978, 12.9104, 259.7785, 29.1032
2020-04-02T02:31:12 ,16360,2400,   13.2805,  4.59272, 2395.241,  4.377, 38.46967, 12.9106, 259.7776, 29.1031
2020-04-02T03:01:12 ,16360,2400,   13.2805,  4.59271, 2395.234,  4.377, 38.46958, 12.9106, 259.7778, 29.103
2020-04-02T03:31:12 ,16360,2400,   13.2805,  4.59273, 2395.234,  4.374, 38.46977, 12.9106, 259.7775, 29.1032
2020-04-02T04:01:12 ,16360,2400,   13.2801,  4.59272, 2395.234,  4.376, 38.47007, 12.9102, 259.7791, 29.1035
2020-04-02T04:31:12 ,16360,2400,   13.2802,  4.59273, 2395.223,  4.374, 38.47007, 12.9103, 259.7786, 29.1035
2020-04-02T05:01:12 ,16360,2400,   13.2802,  4.59271, 2395.212,  4.377, 38.46989, 12.9103, 259.7789, 29.1033
2020-04-02T05:31:12 ,16360,2400,   13.2803,  4.59273, 2395.212,  4.377, 38.46998, 12.9104, 259.7782, 29.1034
2020-04-02T06:01:12 ,16360,2400,   13.2802,  4.59273, 2395.202,  4.376, 38.47008, 12.9103, 259.7786, 29.1035
2020-04-02T06:31:12 ,16360,2400,   13.2802,  4.59272, 2395.188,  4.375, 38.46999, 12.9103, 259.7787, 29.1034
2020-04-02T07:01:12 ,16360,2400,   13.2802,  4.59272, 2395.180,  4.377, 38.47, 12.9103, 259.7787, 29.1034
2020-04-02T07:31:12 ,16360,2400,   13.2805,  4.59273, 2395.159,  4.375, 38.4698, 12.9106, 259.7774, 29.1032
2020-04-02T08:01:12 ,16360,2400,   13.2801,  4.59271, 2395.148,  4.378, 38.47001, 12.9102, 259.7792, 29.1034
2020-04-02T08:31:12 ,16360,2400,   13.2801,  4.59272, 2395.137,  4.378, 38.47011, 12.9102, 259.779, 29.1035
2020-04-02T09:01:12 ,16360,2400,   13.2800,  4.59273, 2395.148,  4.373, 38.4703, 12.9101, 259.7793, 29.1037
2020-04-02T09:31:12 ,16360,2400,   13.2800,  4.59272, 2395.159,  4.377, 38.4702, 12.9101, 259.7794, 29.1036
2020-04-02T10:01:12 ,16360,2400,   13.2802,  4.59271, 2395.170,  4.379, 38.4699, 12.9103, 259.7789, 29.1033
2020-04-02T10:31:12 ,16360,2400,   13.2797,  4.59272, 2395.159,  4.375, 38.4705, 12.9098, 259.7805, 29.1039
2020-04-02T11:01:12 ,16360,2400,   13.2802,  4.59272, 2395.170,  4.378, 38.47, 12.9103, 259.7787, 29.1034
2020-04-02T11:31:12 ,16360,2400,   13.2800,  4.59272, 2395.180,  4.374, 38.47019, 12.9101, 259.7794, 29.1036
2020-04-02T12:01:12 ,16360,2400,   13.2806,  4.59274, 2395.191,  4.371, 38.46978, 12.9107, 259.7769, 29.1032
2020-04-02T12:31:12 ,16360,2400,   13.2803,  4.59274, 2395.170,  4.373, 38.47009, 12.9104, 259.778, 29.1035
2020-04-02T13:01:12 ,16360,2400,   13.2804,  4.59273, 2395.180,  4.372, 38.46989, 12.9105, 259.7778, 29.1033
2020-04-02T13:31:12 ,16360,2400,   13.2805,  4.59274, 2395.191,  4.374, 38.46988, 12.9106, 259.7773, 29.1033
2020-04-02T14:01:12 ,16360,2400,   13.2805,  4.59275, 2395.191,  4.375, 38.46998, 12.9106, 259.7771, 29.1033
2020-04-02T14:31:12 ,16360,2400,   13.2804,  4.59274, 2395.170,  4.375, 38.46999, 12.9105, 259.7776, 29.1034
2020-04-02T15:01:12 ,16360,2400,   13.2802,  4.59272, 2395.209,  4.375, 38.46998, 12.9103, 259.7787, 29.1034
2020-04-02T15:31:12 ,16360,2400,   13.2801,  4.59271, 2395.191,  4.372, 38.47, 12.9102, 259.7792, 29.1034
2020-04-02T16:01:12 ,16360,2400,   13.2803,  4.59271, 2395.170,  4.375, 38.46981, 12.9104, 259.7785, 29.1032
2020-04-02T16:31:12 ,16360,2400,   13.2802,  4.59272, 2395.180,  4.375, 38.47, 12.9103, 259.7787, 29.1034
2020-04-02T17:01:12 ,16360,2400,   13.2800,  4.59271, 2395.159,  4.375, 38.47011, 12.9101, 259.7796, 29.1035
2020-04-02T17:31:12 ,16360,2400,   13.2803,  4.59271, 2395.148,  4.373, 38.46981, 12.9104, 259.7785, 29.1032
2020-04-02T18:01:12 ,16360,2400,   13.2803,  4.59271, 2395.159,  4.376, 38.46981, 12.9104, 259.7785, 29.1032
2020-04-02T18:31:12 ,16360,2400,   13.2805,  4.59271, 2395.145,  4.375, 38.46962, 12.9106, 259.7777, 29.103
2020-04-02T19:01:12 ,16360,2400,   13.2801,  4.59271, 2395.137,  4.374, 38.47002, 12.9102, 259.7792, 29.1034
2020-04-02T19:31:12 ,16360,2400,   13.2802,  4.59271, 2395.137,  4.375, 38.46992, 12.9103, 259.7788, 29.1033
2020-04-02T20:01:12 ,16360,2400,   13.2800,  4.59272, 2395.137,  4.374, 38.47021, 12.9101, 259.7794, 29.1036
2020-04-02T20:31:12 ,16360,2400,   13.2802,  4.59272, 2395.127,  4.373, 38.47002, 12.9103, 259.7787, 29.1034
2020-04-02T21:01:12 ,16360,2400,   13.2800,  4.59272, 2395.116,  4.376, 38.47022, 12.9101, 259.7794, 29.1036
2020-04-02T21:31:12 ,16360,2400,   13.2804,  4.59272, 2395.116,  4.376, 38.46982, 12.9105, 259.7779, 29.1032
2020-04-02T22:01:12 ,16360,2400,   13.2803,  4.59272, 2395.145,  4.374, 38.46991, 12.9104, 259.7783, 29.1033
2020-04-02T22:31:12 ,16360,2400,   13.2800,  4.59272, 2395.159,  4.376, 38.4702, 12.9101, 259.7794, 29.1036
2020-04-02T23:01:12 ,16360,2400,   13.2804,  4.59272, 2395.159,  4.375, 38.46981, 12.9105, 259.7779, 29.1032
