TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-24T00:01:12 ,16360,2400,   13.2803,  4.59278, 2395.105,  4.376, 38.47049, 12.9104, 259.7774, 29.1038
2020-04-24T00:31:12 ,16360,2400,   13.2803,  4.59278, 2395.113,  4.373, 38.47049, 12.9104, 259.7774, 29.1038
2020-04-24T01:01:12 ,16360,2400,   13.2803,  4.59278, 2395.091,  4.373, 38.4705, 12.9104, 259.7774, 29.1038
2020-04-24T01:31:12 ,16360,2400,   13.2802,  4.59278, 2395.073,  4.372, 38.4706, 12.9103, 259.7777, 29.1039
2020-04-24T02:01:12 ,16360,2400,   13.2799,  4.59278, 2395.073,  4.374, 38.4709, 12.91, 259.7788, 29.1042
2020-04-24T02:31:12 ,16360,2400,   13.2804,  4.59278, 2395.063,  4.374, 38.47041, 12.9105, 259.777, 29.1037
2020-04-24T03:01:12 ,16360,2400,   13.2802,  4.59277, 2395.063,  4.374, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-24T03:31:12 ,16360,2400,   13.2802,  4.59277, 2395.063,  4.374, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-24T04:01:12 ,16360,2400,   13.2803,  4.59277, 2395.084,  4.373, 38.47041, 12.9104, 259.7775, 29.1037
2020-04-24T04:31:12 ,16360,2400,   13.2802,  4.59277, 2395.105,  4.373, 38.4705, 12.9103, 259.7779, 29.1038
2020-04-24T05:01:12 ,16360,2400,   13.2803,  4.59277, 2395.137,  4.373, 38.47039, 12.9104, 259.7775, 29.1037
2020-04-24T05:31:12 ,16360,2400,   13.2801,  4.59278, 2395.148,  4.372, 38.47067, 12.9102, 259.7781, 29.1039
2020-04-24T06:01:12 ,16360,2400,   13.2802,  4.59278, 2395.191,  4.376, 38.47056, 12.9103, 259.7778, 29.1038
2020-04-24T06:31:12 ,16360,2400,   13.2801,  4.59277, 2395.223,  4.374, 38.47055, 12.9102, 259.7783, 29.1039
2020-04-24T07:01:12 ,16360,2400,   13.2800,  4.59278, 2395.234,  4.372, 38.47074, 12.9101, 259.7786, 29.104
2020-04-24T07:31:12 ,16360,2400,   13.2802,  4.59278, 2395.252,  4.371, 38.47053, 12.9103, 259.7778, 29.1038
2020-04-24T08:01:12 ,16360,2400,   13.2805,  4.59277, 2395.255,  4.372, 38.47014, 12.9106, 259.7769, 29.1035
2020-04-24T08:31:12 ,16360,2400,   13.2799,  4.59277, 2395.241,  4.374, 38.47074, 12.91, 259.7791, 29.104
2020-04-24T09:01:12 ,16360,2400,   13.2801,  4.59277, 2395.212,  4.373, 38.47055, 12.9102, 259.7783, 29.1039
2020-04-24T09:31:12 ,16360,2400,   13.2800,  4.59278, 2395.206,  4.372, 38.47075, 12.9101, 259.7785, 29.104
2020-04-24T10:01:12 ,16360,2400,   13.2803,  4.59278, 2395.180,  4.373, 38.47046, 12.9104, 259.7774, 29.1037
2020-04-24T10:31:12 ,16360,2400,   13.2800,  4.59277, 2395.163,  4.374, 38.47067, 12.9101, 259.7787, 29.104
2020-04-24T11:01:12 ,16360,2400,   13.2802,  4.59278, 2395.127,  4.370, 38.47058, 12.9103, 259.7778, 29.1039
2020-04-24T11:31:12 ,16360,2400,   13.2804,  4.59277, 2395.099,  4.373, 38.4703, 12.9105, 259.7771, 29.1036
2020-04-24T12:01:12 ,16360,2400,   13.2802,  4.59277, 2395.095,  4.373, 38.4705, 12.9103, 259.7779, 29.1038
2020-04-24T12:31:12 ,16360,2400,   13.2802,  4.59277, 2395.081,  4.375, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-24T13:01:12 ,16360,2400,   13.2802,  4.59277, 2395.063,  4.373, 38.47051, 12.9103, 259.7779, 29.1038
2020-04-24T13:31:12 ,16360,2400,   13.2800,  4.59277, 2395.041,  4.373, 38.47072, 12.9101, 259.7786, 29.104
2020-04-24T14:01:12 ,16360,2400,   13.2802,  4.59277, 2395.038,  4.373, 38.47052, 12.9103, 259.7778, 29.1038
2020-04-24T14:31:12 ,16360,2400,   13.2805,  4.59277, 2395.020,  4.374, 38.47023, 12.9106, 259.7767, 29.1035
2020-04-24T15:01:12 ,16360,2400,   13.2802,  4.59278, 2395.020,  4.374, 38.47062, 12.9103, 259.7777, 29.1039
2020-04-24T15:31:12 ,16360,2400,   13.2802,  4.59278, 2395.020,  4.372, 38.47062, 12.9103, 259.7777, 29.1039
2020-04-24T16:01:12 ,16360,2400,   13.2804,  4.59278, 2395.041,  4.374, 38.47042, 12.9105, 259.777, 29.1037
2020-04-24T16:31:12 ,16360,2400,   13.2800,  4.59278, 2395.048,  4.372, 38.47081, 12.9101, 259.7784, 29.1041
2020-04-24T17:01:12 ,16360,2400,   13.2804,  4.59279, 2395.084,  4.372, 38.4705, 12.9105, 259.7768, 29.1038
2020-04-24T17:31:12 ,16360,2400,   13.2803,  4.59278, 2395.105,  4.374, 38.47049, 12.9104, 259.7774, 29.1038
2020-04-24T18:01:12 ,16360,2400,   13.2805,  4.59277, 2395.137,  4.373, 38.47019, 12.9106, 259.7768, 29.1035
2020-04-24T18:31:12 ,16360,2400,   13.2804,  4.59278, 2395.177,  4.375, 38.47037, 12.9105, 259.777, 29.1037
2020-04-24T19:01:12 ,16360,2400,   13.2799,  4.59278, 2395.191,  4.374, 38.47086, 12.91, 259.7789, 29.1041
2020-04-24T19:31:12 ,16360,2400,   13.2800,  4.59278, 2395.195,  4.374, 38.47076, 12.9101, 259.7785, 29.104
2020-04-24T20:01:12 ,16360,2400,   13.2803,  4.59279, 2395.234,  4.373, 38.47054, 12.9104, 259.7773, 29.1038
2020-04-24T20:31:12 ,16360,2400,   13.2802,  4.59279, 2395.223,  4.374, 38.47064, 12.9103, 259.7777, 29.1039
2020-04-24T21:01:12 ,16360,2400,   13.2802,  4.59279, 2395.212,  4.372, 38.47064, 12.9103, 259.7777, 29.1039
2020-04-24T21:31:12 ,16360,2400,   13.2800,  4.59279, 2395.212,  4.376, 38.47084, 12.9101, 259.7784, 29.1041
2020-04-24T22:01:12 ,16360,2400,   13.2800,  4.59277, 2395.198,  4.372, 38.47066, 12.9101, 259.7787, 29.104
2020-04-24T22:31:12 ,16360,2400,   13.2802,  4.59277, 2395.170,  4.373, 38.47047, 12.9103, 259.7779, 29.1038
2020-04-24T23:01:12 ,16360,2400,   13.2802,  4.59277, 2395.137,  4.374, 38.47048, 12.9103, 259.7779, 29.1038
