TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-06T00:01:12 ,16360,2400,   13.2809,  4.59280, 2395.031,  4.371, 38.47011, 12.911, 259.7748, 29.1033
2020-04-06T00:31:12 ,16360,2400,   13.2808,  4.59280, 2395.031,  4.370, 38.47021, 12.9109, 259.7752, 29.1034
2020-04-06T01:01:12 ,16360,2400,   13.2810,  4.59281, 2395.052,  4.369, 38.4701, 12.9111, 259.7743, 29.1033
2020-04-06T01:31:12 ,16360,2400,   13.2812,  4.59281, 2395.052,  4.367, 38.4699, 12.9113, 259.7736, 29.1031
2020-04-06T02:01:12 ,16360,2400,   13.2812,  4.59280, 2395.095,  4.369, 38.46979, 12.9113, 259.7737, 29.103
2020-04-06T02:31:12 ,16360,2400,   13.2811,  4.59280, 2395.116,  4.371, 38.46988, 12.9112, 259.7741, 29.1031
2020-04-06T03:01:12 ,16360,2400,   13.2809,  4.59279, 2395.170,  4.371, 38.46997, 12.911, 259.775, 29.1032
2020-04-06T03:31:12 ,16360,2400,   13.2807,  4.59277, 2395.170,  4.371, 38.46998, 12.9108, 259.7761, 29.1033
2020-04-06T04:01:12 ,16360,2400,   13.2804,  4.59277, 2395.223,  4.369, 38.47025, 12.9105, 259.7772, 29.1036
2020-04-06T04:31:12 ,16360,2400,   13.2804,  4.59276, 2395.234,  4.371, 38.47015, 12.9105, 259.7774, 29.1035
2020-04-06T05:01:12 ,16360,2400,   13.2807,  4.59277, 2395.245,  4.373, 38.46995, 12.9108, 259.7761, 29.1033
2020-04-06T05:31:12 ,16360,2400,   13.2808,  4.59276, 2395.277,  4.373, 38.46974, 12.9109, 259.7759, 29.1031
2020-04-06T06:01:12 ,16360,2400,   13.2807,  4.59276, 2395.287,  4.375, 38.46984, 12.9108, 259.7763, 29.1032
2020-04-06T06:31:12 ,16360,2400,   13.2805,  4.59275, 2395.298,  4.370, 38.46994, 12.9106, 259.7772, 29.1033
2020-04-06T07:01:12 ,16360,2400,   13.2800,  4.59275, 2395.277,  4.373, 38.47044, 12.9101, 259.779, 29.1038
2020-04-06T07:31:12 ,16360,2400,   13.2803,  4.59275, 2395.277,  4.375, 38.47014, 12.9104, 259.7779, 29.1035
2020-04-06T08:01:12 ,16360,2400,   13.2804,  4.59276, 2395.255,  4.372, 38.47015, 12.9105, 259.7774, 29.1035
2020-04-06T08:31:12 ,16360,2400,   13.2805,  4.59275, 2395.223,  4.373, 38.46996, 12.9106, 259.7772, 29.1033
2020-04-06T09:01:12 ,16360,2400,   13.2805,  4.59275, 2395.212,  4.373, 38.46997, 12.9106, 259.7771, 29.1033
2020-04-06T09:31:12 ,16360,2400,   13.2810,  4.59275, 2395.191,  4.374, 38.46948, 12.9111, 259.7753, 29.1028
2020-04-06T10:01:12 ,16360,2400,   13.2809,  4.59275, 2395.148,  4.370, 38.4696, 12.911, 259.7756, 29.103
2020-04-06T10:31:12 ,16360,2400,   13.2804,  4.59275, 2395.116,  4.373, 38.47011, 12.9105, 259.7775, 29.1035
2020-04-06T11:01:12 ,16360,2400,   13.2805,  4.59275, 2395.095,  4.372, 38.47001, 12.9106, 259.7771, 29.1034
2020-04-06T11:31:12 ,16360,2400,   13.2803,  4.59275, 2395.073,  4.371, 38.47022, 12.9104, 259.7778, 29.1036
2020-04-06T12:01:12 ,16360,2400,   13.2805,  4.59275, 2395.052,  4.376, 38.47003, 12.9106, 259.7771, 29.1034
2020-04-06T12:31:12 ,16360,2400,   13.2806,  4.59275, 2395.031,  4.374, 38.46994, 12.9107, 259.7767, 29.1033
2020-04-06T13:01:12 ,16360,2400,   13.2805,  4.59275, 2395.041,  4.373, 38.47003, 12.9106, 259.7771, 29.1034
2020-04-06T13:31:12 ,16360,2400,   13.2807,  4.59274, 2395.041,  4.374, 38.46974, 12.9108, 259.7765, 29.1031
2020-04-06T14:01:12 ,16360,2400,   13.2804,  4.59274, 2395.070,  4.374, 38.47003, 12.9105, 259.7776, 29.1034
2020-04-06T14:31:12 ,16360,2400,   13.2803,  4.59275, 2395.070,  4.373, 38.47022, 12.9104, 259.7778, 29.1036
2020-04-06T15:01:12 ,16360,2400,   13.2804,  4.59275, 2395.105,  4.371, 38.47011, 12.9105, 259.7775, 29.1035
2020-04-06T15:31:12 ,16360,2400,   13.2809,  4.59275, 2395.137,  4.372, 38.4696, 12.911, 259.7756, 29.103
2020-04-06T16:01:12 ,16360,2400,   13.2804,  4.59275, 2395.137,  4.373, 38.4701, 12.9105, 259.7775, 29.1034
2020-04-06T16:31:12 ,16360,2400,   13.2805,  4.59275, 2395.191,  4.370, 38.46998, 12.9106, 259.7771, 29.1033
2020-04-06T17:01:12 ,16360,2400,   13.2810,  4.59275, 2395.180,  4.373, 38.46948, 12.9111, 259.7753, 29.1028
2020-04-06T17:31:12 ,16360,2400,   13.2805,  4.59275, 2395.206,  4.373, 38.46997, 12.9106, 259.7771, 29.1033
2020-04-06T18:01:12 ,16360,2400,   13.2802,  4.59275, 2395.212,  4.374, 38.47027, 12.9103, 259.7783, 29.1036
2020-04-06T18:31:12 ,16360,2400,   13.2808,  4.59275, 2395.223,  4.373, 38.46967, 12.9109, 259.776, 29.103
2020-04-06T19:01:12 ,16360,2400,   13.2804,  4.59274, 2395.219,  4.374, 38.46997, 12.9105, 259.7777, 29.1033
2020-04-06T19:31:12 ,16360,2400,   13.2800,  4.59274, 2395.212,  4.374, 38.47037, 12.9101, 259.7792, 29.1037
2020-04-06T20:01:12 ,16360,2400,   13.2803,  4.59274, 2395.180,  4.375, 38.47009, 12.9104, 259.778, 29.1035
2020-04-06T20:31:12 ,16360,2400,   13.2800,  4.59275, 2395.170,  4.373, 38.47048, 12.9101, 259.779, 29.1038
2020-04-06T21:01:12 ,16360,2400,   13.2803,  4.59275, 2395.156,  4.374, 38.47019, 12.9104, 259.7779, 29.1035
2020-04-06T21:31:12 ,16360,2400,   13.2802,  4.59275, 2395.137,  4.375, 38.4703, 12.9103, 259.7782, 29.1036
2020-04-06T22:01:12 ,16360,2400,   13.2804,  4.59274, 2395.116,  4.374, 38.47001, 12.9105, 259.7776, 29.1034
2020-04-06T22:31:12 ,16360,2400,   13.2803,  4.59275, 2395.084,  4.374, 38.47022, 12.9104, 259.7778, 29.1036
2020-04-06T23:01:12 ,16360,2400,   13.2802,  4.59275, 2395.063,  4.374, 38.47032, 12.9103, 259.7782, 29.1037
