Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-20T00:00:00, 18.8, 55.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-09-20T00:06:00, 18.8, 55.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-09-20T00:12:00, 18.7, 56.0, 0.0, 0.0, 270.0, 7.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-09-20T00:18:00, 18.8, 55.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-09-20T00:24:00, 18.7, 56.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-09-20T00:30:00, 18.8, 56.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-20T00:36:00, 18.9, 55.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-20T00:42:00, 18.8, 56.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-09-20T00:48:00, 18.9, 56.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-20T00:54:00, 18.9, 56.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-20T01:00:00, 18.8, 56.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-20T01:06:00, 18.8, 56.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-09-20T01:12:00, 18.9, 56.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-20T01:18:00, 19.1, 56.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T01:24:00, 19.2, 56.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T01:30:00, 19.4, 55.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T01:36:00, 19.6, 55.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T01:42:00, 19.6, 54.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T01:48:00, 19.7, 54.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T01:54:00, 19.8, 54.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:00:00, 19.8, 54.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-20T02:06:00, 19.8, 54.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:12:00, 19.8, 54.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:18:00, 19.9, 53.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:24:00, 19.9, 53.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:30:00, 20.0, 53.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:36:00, 20.0, 53.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T02:42:00, 20.0, 53.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T02:48:00, 20.2, 52.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T02:54:00, 20.2, 51.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T03:00:00, 19.8, 53.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T03:06:00, 19.4, 54.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T03:12:00, 18.8, 57.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T03:18:00, 18.8, 57.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T03:24:00, 19.1, 56.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T03:30:00, 19.3, 56.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T03:36:00, 19.2, 56.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T03:42:00, 19.1, 56.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T03:48:00, 19.1, 56.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T03:54:00, 19.1, 56.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T04:00:00, 19.2, 56.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T04:06:00, 19.2, 56.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:12:00, 19.3, 56.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:18:00, 19.3, 55.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:24:00, 19.3, 55.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:30:00, 19.2, 56.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:36:00, 19.2, 56.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T04:42:00, 19.2, 56.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:48:00, 19.2, 56.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T04:54:00, 19.2, 56.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T05:00:00, 19.3, 55.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T05:06:00, 19.4, 55.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T05:12:00, 19.4, 55.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T05:18:00, 19.4, 55.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T05:24:00, 19.4, 54.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-20T05:30:00, 19.4, 54.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T05:36:00, 19.4, 54.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T05:42:00, 19.4, 54.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-20T05:48:00, 19.5, 54.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-20T05:54:00, 19.6, 53.0, 0.0, 4700.0, 280.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-20T06:00:00, 19.4, 54.0, 0.0, 5100.0, 270.0, 4.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-20T06:06:00, 19.5, 54.0, 0.0, 6100.0, 260.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-20T06:12:00, 19.8, 52.0, 0.0, 9100.0, 270.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T06:18:00, 19.9, 53.0, 0.0, 23900.0, 260.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-20T06:24:00, 20.3, 52.0, 0.0, 32800.0, 270.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T06:30:00, 20.1, 53.0, 0.0, 24300.0, 270.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T06:36:00, 20.4, 51.0, 0.0, 47700.0, 280.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-20T06:42:00, 20.8, 50.0, 0.0, 58200.0, 290.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-20T06:48:00, 21.1, 49.0, 0.0, 64500.0, 300.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T06:54:00, 21.1, 49.0, 0.0, 72500.0, 290.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T07:00:00, 21.4, 48.0, 0.0, 79200.0, 290.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T07:06:00, 21.5, 48.0, 0.0, 86000.0, 280.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T07:12:00, 21.9, 48.0, 0.0, 92100.0, 280.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-20T07:18:00, 21.7, 47.0, 0.0, 98700.0, 270.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-09-20T07:24:00, 21.7, 48.0, 0.0, 105900.0, 270.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-09-20T07:30:00, 21.5, 48.0, 0.0, 113000.0, 270.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-20T07:36:00, 21.7, 48.0, 0.0, 119300.0, 260.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-20T07:42:00, 21.6, 48.0, 0.0, 126200.0, 270.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-20T07:48:00, 22.0, 47.0, 0.0, 133200.0, 280.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-20T07:54:00, 22.4, 47.0, 0.0, 139300.0, 260.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T08:00:00, 22.4, 46.0, 0.0, 146200.0, 270.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T08:06:00, 22.2, 47.0, 0.0, 153400.0, 280.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-20T08:12:00, 22.4, 46.0, 0.0, 159300.0, 270.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T08:18:00, 22.4, 47.0, 0.0, 164400.0, 260.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T08:24:00, 22.6, 47.0, 0.0, 170500.0, 260.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T08:30:00, 22.7, 47.0, 0.0, 176200.0, 270.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T08:36:00, 22.8, 46.0, 0.0, 181800.0, 270.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T08:42:00, 22.9, 45.0, 0.0, 187200.0, 260.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T08:48:00, 23.3, 44.0, 0.0, 190100.0, 270.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T08:54:00, 23.4, 45.0, 0.0, 196100.0, 260.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:00:00, 23.6, 43.0, 0.0, 203800.0, 250.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:06:00, 23.8, 43.0, 0.0, 208500.0, 260.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:12:00, 23.8, 43.0, 0.0, 212400.0, 280.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:18:00, 23.9, 42.0, 0.0, 217300.0, 280.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-09-20T09:24:00, 23.8, 42.0, 0.0, 221700.0, 280.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-09-20T09:30:00, 23.7, 42.0, 0.0, 227800.0, 290.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-09-20T09:36:00, 23.9, 41.0, 0.0, 231100.0, 280.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:42:00, 24.2, 41.0, 0.0, 233400.0, 290.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-09-20T09:48:00, 24.2, 41.0, 0.0, 237600.0, 280.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T09:54:00, 24.2, 41.0, 0.0, 241400.0, 280.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:00:00, 24.7, 40.0, 0.0, 244000.0, 280.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:06:00, 24.7, 39.0, 0.0, 247700.0, 280.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:12:00, 24.7, 39.0, 0.0, 251000.0, 290.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:18:00, 24.8, 39.0, 0.0, 253000.0, 290.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:24:00, 24.9, 39.0, 0.0, 255900.0, 270.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:30:00, 24.4, 39.0, 0.0, 258500.0, 280.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T10:36:00, 24.7, 39.0, 0.0, 260500.0, 280.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T10:42:00, 24.8, 38.0, 0.0, 262500.0, 280.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:48:00, 24.8, 37.0, 0.0, 264500.0, 280.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T10:54:00, 24.9, 38.0, 0.0, 266100.0, 280.0, 5.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T11:00:00, 24.9, 38.0, 0.0, 267000.0, 280.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T11:06:00, 25.2, 38.0, 0.0, 268100.0, 280.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T11:12:00, 25.0, 39.0, 0.0, 269500.0, 270.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T11:18:00, 25.0, 39.0, 0.0, 270300.0, 270.0, 5.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T11:24:00, 25.3, 38.0, 0.0, 270800.0, 270.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-09-20T11:30:00, 25.0, 38.0, 0.0, 271400.0, 280.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T11:36:00, 24.7, 39.0, 0.0, 272200.0, 280.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T11:42:00, 24.7, 39.0, 0.0, 271500.0, 280.0, 5.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T11:48:00, 24.9, 39.0, 0.0, 271400.0, 280.0, 4.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T11:54:00, 24.9, 39.0, 0.0, 270500.0, 280.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T12:00:00, 25.3, 39.0, 0.0, 270100.0, 280.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T12:06:00, 25.9, 37.0, 0.0, 269000.0, 280.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-09-20T12:12:00, 25.5, 36.0, 0.0, 268800.0, 290.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T12:18:00, 25.6, 35.0, 0.0, 269600.0, 280.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T12:24:00, 26.0, 36.0, 0.0, 266500.0, 270.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-09-20T12:30:00, 25.6, 35.0, 0.0, 264800.0, 270.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T12:36:00, 25.8, 35.0, 0.0, 262800.0, 270.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T12:42:00, 25.6, 36.0, 0.0, 261200.0, 270.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T12:48:00, 25.8, 35.0, 0.0, 259400.0, 260.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T12:54:00, 25.8, 37.0, 0.0, 257500.0, 260.0, 4.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T13:00:00, 26.0, 36.0, 0.0, 254000.0, 280.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-09-20T13:06:00, 25.2, 36.0, 0.0, 252200.0, 290.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-20T13:12:00, 25.2, 36.0, 0.0, 249000.0, 280.0, 5.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T13:18:00, 25.0, 36.0, 0.0, 245600.0, 270.0, 5.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-20T13:24:00, 25.3, 36.0, 0.0, 242500.0, 280.0, 4.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-20T13:30:00, 25.3, 35.0, 0.0, 239000.0, 280.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-20T13:36:00, 25.2, 36.0, 0.0, 235900.0, 280.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T13:42:00, 25.4, 35.0, 0.0, 232100.0, 280.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T13:48:00, 25.2, 37.0, 0.0, 228300.0, 280.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T13:54:00, 25.3, 36.0, 0.0, 223800.0, 280.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T14:00:00, 25.4, 37.0, 0.0, 219100.0, 280.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T14:06:00, 25.3, 36.0, 0.0, 213900.0, 290.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-20T14:12:00, 25.3, 37.0, 0.0, 209700.0, 280.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T14:18:00, 25.9, 36.0, 0.0, 204600.0, 280.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-09-20T14:24:00, 25.9, 36.0, 0.0, 199400.0, 280.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-09-20T14:30:00, 26.1, 36.0, 0.0, 194300.0, 270.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-09-20T14:36:00, 26.0, 36.0, 0.0, 189600.0, 260.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-09-20T14:42:00, 25.9, 36.0, 0.0, 184500.0, 260.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-09-20T14:48:00, 26.0, 35.0, 0.0, 179100.0, 270.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-09-20T14:54:00, 25.4, 36.0, 0.0, 173500.0, 280.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-20T15:00:00, 25.4, 35.0, 0.0, 167400.0, 280.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-20T15:06:00, 25.1, 35.0, 0.0, 162200.0, 280.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-20T15:12:00, 25.2, 36.0, 0.0, 156200.0, 290.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:18:00, 25.3, 36.0, 0.0, 150200.0, 280.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:24:00, 25.2, 36.0, 0.0, 144100.0, 280.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:30:00, 24.9, 36.0, 0.0, 137700.0, 290.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:36:00, 24.8, 37.0, 0.0, 132600.0, 280.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:42:00, 25.0, 36.0, 0.0, 126400.0, 290.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T15:48:00, 25.0, 37.0, 0.0, 119800.0, 290.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-20T15:54:00, 24.8, 37.0, 0.0, 113400.0, 290.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-20T16:00:00, 24.6, 38.0, 0.0, 105500.0, 290.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T16:06:00, 24.6, 37.0, 0.0, 99400.0, 280.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-20T16:12:00, 24.7, 38.0, 0.0, 90900.0, 280.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-20T16:18:00, 24.6, 38.0, 0.0, 85200.0, 280.0, 3.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-20T16:24:00, 25.0, 38.0, 0.0, 77700.0, 280.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-20T16:30:00, 24.9, 37.0, 0.0, 71900.0, 280.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-20T16:36:00, 24.5, 38.0, 0.0, 65700.0, 270.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T16:42:00, 24.4, 39.0, 0.0, 58300.0, 280.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-20T16:48:00, 24.4, 39.0, 0.0, 51000.0, 290.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T16:54:00, 24.3, 39.0, 0.0, 44400.0, 280.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-20T17:00:00, 24.1, 39.0, 0.0, 37300.0, 270.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-20T17:06:00, 24.0, 39.0, 0.0, 26900.0, 270.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-09-20T17:12:00, 23.6, 40.0, 0.0, 16900.0, 280.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-09-20T17:18:00, 23.1, 41.0, 0.0, 10000.0, 280.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
