Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-22T00:00:00, 15.9, 80.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2021-09-22T00:06:00, 15.8, 80.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-09-22T00:12:00, 15.7, 80.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-09-22T00:18:00, 15.5, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-09-22T00:24:00, 15.6, 80.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-09-22T00:30:00, 15.6, 80.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-09-22T00:36:00, 15.8, 80.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-09-22T00:42:00, 15.9, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-09-22T00:48:00, 16.1, 79.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-09-22T00:54:00, 16.4, 77.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T01:00:00, 16.8, 75.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T01:06:00, 17.1, 74.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T01:12:00, 17.1, 73.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T01:18:00, 16.9, 73.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T01:24:00, 16.9, 73.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T01:30:00, 17.0, 72.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T01:36:00, 16.8, 72.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T01:42:00, 16.9, 73.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T01:48:00, 16.8, 73.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T01:54:00, 16.9, 72.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T02:00:00, 17.0, 71.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-09-22T02:06:00, 17.1, 71.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T02:12:00, 17.3, 70.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T02:18:00, 17.3, 69.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-09-22T02:24:00, 17.5, 68.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-09-22T02:30:00, 17.6, 67.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-09-22T02:36:00, 17.7, 67.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-22T02:42:00, 17.8, 67.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-22T02:48:00, 17.9, 66.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-22T02:54:00, 17.9, 66.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-09-22T03:00:00, 17.9, 66.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-22T03:06:00, 17.9, 66.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T03:12:00, 17.7, 66.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T03:18:00, 17.8, 66.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-09-22T03:24:00, 17.8, 65.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-09-22T03:30:00, 18.0, 64.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-09-22T03:36:00, 17.9, 64.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-09-22T03:42:00, 17.9, 64.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-09-22T03:48:00, 17.9, 64.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-09-22T03:54:00, 17.4, 66.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-09-22T04:00:00, 17.2, 67.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-09-22T04:06:00, 16.8, 69.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:12:00, 16.5, 71.0, 0.0, 0.0, 170.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:18:00, 16.1, 72.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:24:00, 15.8, 74.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:30:00, 15.7, 74.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:36:00, 16.2, 73.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:42:00, 16.8, 70.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:48:00, 17.0, 68.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-09-22T04:54:00, 17.5, 66.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-22T05:00:00, 17.8, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-22T05:06:00, 17.8, 63.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-09-22T05:12:00, 16.9, 66.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-09-22T05:18:00, 16.5, 69.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-09-22T05:24:00, 16.4, 70.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-09-22T05:30:00, 16.4, 70.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-09-22T05:36:00, 16.5, 70.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-09-22T05:42:00, 16.4, 70.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-09-22T05:48:00, 17.1, 69.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-09-22T05:54:00, 17.6, 66.0, 0.0, 4200.0, 80.0, 3.3, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-09-22T06:00:00, 17.7, 65.0, 0.0, 6000.0, 80.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-09-22T06:06:00, 17.7, 65.0, 0.0, 7200.0, 100.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T06:12:00, 17.9, 65.0, 0.0, 9600.0, 100.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T06:18:00, 18.4, 64.0, 0.0, 18800.0, 90.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-22T06:24:00, 18.7, 62.0, 0.0, 14900.0, 90.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T06:30:00, 18.9, 61.0, 0.0, 16400.0, 90.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T06:36:00, 19.2, 61.0, 0.0, 41300.0, 100.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-09-22T06:42:00, 19.4, 60.0, 0.0, 53300.0, 100.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-22T06:48:00, 19.7, 60.0, 0.0, 45100.0, 100.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-22T06:54:00, 20.0, 58.0, 0.0, 49300.0, 100.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-09-22T07:00:00, 20.4, 57.0, 0.0, 62700.0, 100.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-22T07:06:00, 20.6, 55.0, 0.0, 73700.0, 80.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-22T07:12:00, 20.9, 54.0, 0.0, 80800.0, 70.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-09-22T07:18:00, 21.1, 53.0, 0.0, 86300.0, 70.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-09-22T07:24:00, 21.7, 52.0, 0.0, 96900.0, 80.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-09-22T07:30:00, 22.3, 50.0, 0.0, 90300.0, 80.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-22T07:36:00, 22.7, 49.0, 0.0, 109100.0, 80.0, 2.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-22T07:42:00, 22.7, 48.0, 0.0, 120500.0, 70.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-22T07:48:00, 22.6, 48.0, 0.0, 127300.0, 60.0, 3.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-22T07:54:00, 22.6, 48.0, 0.0, 134100.0, 60.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-22T08:00:00, 22.8, 48.0, 0.0, 140400.0, 60.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-22T08:06:00, 23.1, 46.0, 0.0, 146700.0, 60.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-22T08:12:00, 23.7, 45.0, 0.0, 150400.0, 60.0, 2.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-22T08:18:00, 24.0, 45.0, 0.0, 153400.0, 70.0, 2.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-22T08:24:00, 24.4, 43.0, 0.0, 163500.0, 80.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-22T08:30:00, 24.7, 42.0, 0.0, 171700.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T08:36:00, 25.1, 41.0, 0.0, 177800.0, 60.0, 1.7, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T08:42:00, 24.9, 39.0, 0.0, 182400.0, 50.0, 2.0, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T08:48:00, 25.1, 39.0, 0.0, 188300.0, 40.0, 2.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T08:54:00, 25.3, 38.0, 0.0, 193400.0, 50.0, 1.8, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T09:00:00, 25.4, 37.0, 0.0, 198400.0, 40.0, 1.8, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-22T09:06:00, 25.6, 36.0, 0.0, 203100.0, 50.0, 1.7, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-22T09:12:00, 25.9, 37.0, 0.0, 207600.0, 50.0, 1.7, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-22T09:18:00, 25.7, 36.0, 0.0, 212600.0, 60.0, 1.6, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-22T09:24:00, 26.2, 37.0, 0.0, 216100.0, 80.0, 1.6, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-22T09:30:00, 26.3, 36.0, 0.0, 220500.0, 80.0, 1.9, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-22T09:36:00, 26.1, 37.0, 0.0, 225900.0, 70.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-22T09:42:00, 26.5, 36.0, 0.0, 229400.0, 80.0, 1.7, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-22T09:48:00, 26.7, 36.0, 0.0, 233200.0, 120.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-22T09:54:00, 27.0, 35.0, 0.0, 236600.0, 130.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T10:00:00, 26.8, 35.0, 0.0, 237800.0, 130.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T10:06:00, 27.2, 35.0, 0.0, 240700.0, 140.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T10:12:00, 27.3, 35.0, 0.0, 246700.0, 130.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T10:18:00, 27.3, 35.0, 0.0, 249300.0, 130.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T10:24:00, 27.7, 35.0, 0.0, 251000.0, 140.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T10:30:00, 27.8, 36.0, 0.0, 252300.0, 170.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T10:36:00, 27.6, 36.0, 0.0, 251100.0, 200.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T10:42:00, 27.8, 36.0, 0.0, 251200.0, 200.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T10:48:00, 27.8, 35.0, 0.0, 252300.0, 190.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T10:54:00, 27.4, 36.0, 0.0, 254600.0, 200.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:00:00, 27.6, 34.0, 0.0, 249500.0, 200.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:06:00, 27.8, 33.0, 0.0, 247600.0, 140.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:12:00, 27.5, 33.0, 0.0, 257500.0, 130.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:18:00, 27.1, 35.0, 0.0, 265200.0, 130.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:24:00, 27.3, 34.0, 0.0, 266300.0, 130.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T11:30:00, 27.5, 34.0, 0.0, 265400.0, 150.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-22T11:36:00, 26.5, 42.0, 0.0, 265200.0, 200.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T11:42:00, 26.0, 45.0, 0.0, 263400.0, 220.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T11:48:00, 25.4, 47.0, 0.0, 264000.0, 230.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T11:54:00, 25.5, 47.0, 0.0, 264100.0, 220.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T12:00:00, 25.7, 46.0, 0.0, 263400.0, 220.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T12:06:00, 25.4, 47.0, 0.0, 262900.0, 230.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-22T12:12:00, 25.9, 46.0, 0.0, 261800.0, 230.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-22T12:18:00, 25.8, 47.0, 0.0, 261100.0, 210.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-22T12:24:00, 25.9, 46.0, 0.0, 258800.0, 200.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-22T12:30:00, 25.8, 44.0, 0.0, 257700.0, 220.0, 1.3, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-22T12:36:00, 26.4, 40.0, 0.0, 255400.0, 200.0, 1.5, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-22T12:42:00, 27.0, 40.0, 0.0, 253100.0, 190.0, 1.2, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-22T12:48:00, 27.0, 40.0, 0.0, 248800.0, 170.0, 1.3, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-22T12:54:00, 27.2, 38.0, 0.0, 245900.0, 200.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-22T13:00:00, 27.1, 39.0, 0.0, 245500.0, 200.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-22T13:06:00, 26.6, 41.0, 0.0, 243200.0, 220.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-22T13:12:00, 25.7, 45.0, 0.0, 241300.0, 220.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-22T13:18:00, 26.3, 45.0, 0.0, 236800.0, 220.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-22T13:24:00, 26.2, 46.0, 0.0, 233300.0, 220.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-09-22T13:30:00, 25.8, 46.0, 0.0, 228500.0, 230.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-09-22T13:36:00, 25.7, 50.0, 0.0, 227000.0, 220.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-09-22T13:42:00, 25.5, 50.0, 0.0, 223100.0, 210.0, 2.2, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-09-22T13:48:00, 25.7, 49.0, 0.0, 212600.0, 210.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-22T13:54:00, 25.3, 50.0, 0.0, 207200.0, 210.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-22T14:00:00, 25.3, 50.0, 0.0, 208100.0, 220.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-22T14:06:00, 25.4, 47.0, 0.0, 204700.0, 220.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-22T14:12:00, 25.3, 47.0, 0.0, 198300.0, 210.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-22T14:18:00, 25.2, 47.0, 0.0, 195200.0, 210.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-22T14:24:00, 25.5, 46.0, 0.0, 191000.0, 210.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-22T14:30:00, 25.3, 45.0, 0.0, 186000.0, 220.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-22T14:36:00, 25.8, 45.0, 0.0, 180300.0, 220.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-22T14:42:00, 25.6, 43.0, 0.0, 175000.0, 220.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-22T14:48:00, 25.5, 47.0, 0.0, 169900.0, 220.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-22T14:54:00, 25.2, 49.0, 0.0, 159200.0, 230.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-22T15:00:00, 25.1, 50.0, 0.0, 151800.0, 220.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-22T15:06:00, 25.4, 50.0, 0.0, 145500.0, 220.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-22T15:12:00, 25.6, 52.0, 0.0, 140500.0, 220.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-22T15:18:00, 24.7, 54.0, 0.0, 132400.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-22T15:24:00, 24.9, 55.0, 0.0, 130800.0, 210.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-22T15:30:00, 25.3, 53.0, 0.0, 126500.0, 220.0, 1.4, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-22T15:36:00, 24.9, 54.0, 0.0, 120900.0, 210.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-22T15:42:00, 25.1, 54.0, 0.0, 114500.0, 210.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-22T15:48:00, 25.1, 53.0, 0.0, 108000.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-22T15:54:00, 24.9, 53.0, 0.0, 89500.0, 220.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-22T16:00:00, 24.3, 54.0, 0.0, 92600.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-22T16:06:00, 24.2, 54.0, 0.0, 81600.0, 220.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-22T16:12:00, 23.9, 54.0, 0.0, 73000.0, 210.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-22T16:18:00, 23.8, 65.0, 0.0, 73700.0, 210.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-22T16:24:00, 23.7, 54.0, 0.0, 64600.0, 210.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-22T16:30:00, 23.7, 54.0, 0.0, 57700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-22T16:36:00, 23.7, 54.0, 0.0, 52000.0, 220.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-22T16:42:00, 23.7, 53.0, 0.0, 48600.0, 210.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-22T16:48:00, 23.5, 55.0, 0.0, 38200.0, 210.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T16:54:00, 23.4, 53.0, 0.0, 33000.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:00:00, 23.3, 54.0, 0.0, 28000.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:06:00, 23.2, 53.0, 0.0, 18800.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-22T17:12:00, 23.0, 51.0, 0.0, 18900.0, 220.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-22T17:18:00, 22.9, 50.0, 0.0, 14800.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
