Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-26T00:00:00, 22.2, 78.0, 0.0, 4600.0, 50.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T00:06:00, 22.1, 78.0, 0.0, 4500.0, 60.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T00:12:00, 22.1, 78.0, 0.0, 4500.0, 60.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T00:18:00, 22.1, 78.0, 0.0, 4500.0, 60.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T00:24:00, 22.1, 78.0, 0.0, 4600.0, 60.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T00:30:00, 22.1, 78.0, 0.0, 4500.0, 50.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T00:36:00, 22.1, 79.0, 0.0, 4500.0, 40.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T00:42:00, 22.1, 79.0, 0.0, 4500.0, 40.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T00:48:00, 22.1, 79.0, 0.0, 4500.0, 50.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T00:54:00, 22.0, 79.0, 0.0, 4500.0, 50.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T01:00:00, 21.9, 79.0, 0.0, 4500.0, 50.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T01:06:00, 21.9, 79.0, 0.0, 4500.0, 50.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T01:12:00, 22.0, 79.0, 0.0, 4500.0, 50.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T01:18:00, 22.0, 79.0, 0.0, 4600.0, 40.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T01:24:00, 22.1, 79.0, 0.0, 4700.0, 40.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T01:30:00, 22.1, 79.0, 0.0, 4700.0, 50.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T01:36:00, 22.1, 79.0, 0.0, 4800.0, 40.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T01:42:00, 22.1, 79.0, 0.0, 4800.0, 40.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T01:48:00, 22.1, 79.0, 0.0, 4500.0, 30.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-26T01:54:00, 22.1, 79.0, 0.0, 4400.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T02:00:00, 21.9, 80.0, 0.0, 4200.0, 60.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T02:06:00, 21.8, 81.0, 0.0, 3600.0, 70.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T02:12:00, 21.5, 82.0, 0.0, 4100.0, 60.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-26T02:18:00, 21.4, 83.0, 0.0, 1500.0, 20.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-26T02:24:00, 21.6, 83.0, 0.0, 2000.0, 10.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T02:30:00, 21.5, 83.0, 0.0, 4600.0, 50.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T02:36:00, 21.5, 83.0, 0.0, 4700.0, 40.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T02:42:00, 21.4, 83.0, 0.0, 4900.0, 80.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T02:48:00, 21.4, 84.0, 0.0, 4700.0, 90.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T02:54:00, 21.5, 83.0, 0.0, 4800.0, 80.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T03:00:00, 21.5, 83.0, 0.0, 4800.0, 70.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T03:06:00, 21.5, 83.0, 0.0, 4800.0, 70.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T03:12:00, 21.5, 83.0, 0.0, 5200.0, 70.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T03:18:00, 21.5, 83.0, 0.0, 5300.0, 80.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T03:24:00, 21.5, 83.0, 0.0, 5300.0, 70.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T03:30:00, 21.6, 83.0, 0.0, 5500.0, 40.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T03:36:00, 21.8, 82.0, 0.0, 5600.0, 20.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T03:42:00, 21.8, 81.0, 0.0, 5700.0, 30.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T03:48:00, 21.9, 81.0, 0.0, 5600.0, 50.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T03:54:00, 22.0, 80.0, 0.0, 5700.0, 60.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-26T04:00:00, 22.0, 80.0, 0.0, 5700.0, 60.0, 3.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-26T04:06:00, 22.0, 80.0, 0.0, 5800.0, 90.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-26T04:12:00, 22.0, 79.0, 0.0, 5800.0, 120.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T04:18:00, 22.1, 79.0, 0.0, 5800.0, 110.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T04:24:00, 22.1, 79.0, 0.0, 5700.0, 80.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T04:30:00, 22.0, 79.0, 0.0, 5600.0, 70.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-26T04:36:00, 21.9, 79.0, 0.0, 5600.0, 70.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T04:42:00, 21.9, 79.0, 0.0, 5500.0, 80.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T04:48:00, 21.8, 80.0, 0.0, 5600.0, 70.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T04:54:00, 21.7, 80.0, 0.0, 5500.0, 80.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T05:00:00, 21.8, 80.0, 0.0, 5700.0, 80.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T05:06:00, 21.8, 80.0, 0.0, 5700.0, 80.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-26T05:12:00, 21.6, 80.0, 0.0, 5500.0, 80.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-26T05:18:00, 21.6, 81.0, 0.0, 5400.0, 80.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-26T05:24:00, 21.6, 81.0, 0.0, 5500.0, 60.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-26T05:30:00, 21.6, 81.0, 0.0, 5600.0, 50.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-26T05:36:00, 21.7, 81.0, 0.0, 5900.0, 40.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-26T05:42:00, 21.8, 80.0, 0.0, 6000.0, 40.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-26T05:48:00, 21.8, 80.0, 0.0, 6200.0, 40.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-26T05:54:00, 21.9, 80.0, 0.0, 6400.0, 40.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-26T06:00:00, 21.9, 80.0, 0.0, 6600.0, 40.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T06:06:00, 22.1, 79.0, 0.0, 7100.0, 40.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T06:12:00, 22.2, 79.0, 0.0, 8000.0, 50.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T06:18:00, 22.3, 79.0, 0.0, 8500.0, 50.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T06:24:00, 22.2, 79.0, 0.0, 9400.0, 70.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T06:30:00, 22.2, 79.0, 0.0, 9400.0, 80.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T06:36:00, 22.2, 79.0, 0.0, 9900.0, 70.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T06:42:00, 22.2, 79.0, 0.0, 10400.0, 60.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T06:48:00, 22.2, 79.0, 0.0, 10500.0, 60.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T06:54:00, 22.3, 79.0, 0.0, 13800.0, 70.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T07:00:00, 22.4, 79.0, 0.0, 17100.0, 70.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T07:06:00, 22.5, 78.0, 0.0, 20700.0, 60.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T07:12:00, 22.7, 78.0, 0.0, 20000.0, 60.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-26T07:18:00, 22.7, 78.0, 0.0, 17500.0, 70.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-26T07:24:00, 22.7, 77.0, 0.0, 18500.0, 60.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T07:30:00, 22.7, 77.0, 0.0, 17800.0, 60.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T07:36:00, 22.7, 77.0, 0.0, 14400.0, 60.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-26T07:42:00, 22.6, 77.0, 0.0, 10200.0, 50.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T07:48:00, 22.5, 77.0, 0.0, 9200.0, 40.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T07:54:00, 22.5, 77.0, 0.0, 9900.0, 40.0, 2.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-26T08:00:00, 22.5, 77.0, 0.0, 10800.0, 50.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T08:06:00, 22.5, 77.0, 0.0, 9900.0, 60.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-26T08:12:00, 22.5, 77.0, 0.0, 9900.0, 50.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T08:18:00, 22.5, 77.0, 0.0, 10700.0, 50.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-26T08:24:00, 22.5, 77.0, 0.0, 13100.0, 50.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-26T08:30:00, 22.5, 77.0, 0.0, 13300.0, 70.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-26T08:36:00, 22.5, 77.0, 0.0, 15200.0, 70.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-26T08:42:00, 22.6, 77.0, 0.0, 16900.0, 50.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-26T08:48:00, 22.7, 77.0, 0.0, 17300.0, 40.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-09-26T08:54:00, 22.9, 77.0, 0.0, 29100.0, 50.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T09:00:00, 23.8, 76.0, 0.0, 155400.0, 40.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T09:06:00, 23.9, 74.0, 0.0, 110500.0, 50.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-26T09:12:00, 24.0, 73.0, 0.0, 118600.0, 60.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-26T09:18:00, 24.5, 73.0, 0.0, 155500.0, 80.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-26T09:24:00, 25.1, 71.0, 0.0, 174800.0, 80.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-26T09:30:00, 25.3, 70.0, 0.0, 195300.0, 70.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-26T09:36:00, 25.9, 69.0, 0.0, 188300.0, 60.0, 1.1, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-09-26T09:42:00, 25.9, 67.0, 0.0, 168300.0, 60.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T09:48:00, 25.4, 67.0, 0.0, 115900.0, 70.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T09:54:00, 24.9, 68.0, 0.0, 57400.0, 80.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T10:00:00, 24.8, 70.0, 0.0, 73400.0, 80.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T10:06:00, 24.8, 70.0, 0.0, 67900.0, 60.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-26T10:12:00, 24.8, 70.0, 0.0, 78400.0, 50.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-26T10:18:00, 24.9, 70.0, 0.0, 94700.0, 40.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-26T10:24:00, 24.8, 69.0, 0.0, 71300.0, 40.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-26T10:30:00, 23.0, 60.0, 0.0, 22100.0, 20.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T10:36:00, 21.6, 58.0, 0.0, 33600.0, 360.0, 6.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-26T10:42:00, 21.8, 59.0, 0.0, 41000.0, 360.0, 6.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-26T10:48:00, 21.6, 57.0, 0.0, 32900.0, 350.0, 6.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T10:54:00, 22.0, 55.0, 0.0, 33800.0, 360.0, 7.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T11:00:00, 22.0, 53.0, 0.0, 26700.0, 10.0, 7.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T11:06:00, 21.6, 55.0, 0.0, 38800.0, 20.0, 6.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T11:12:00, 21.3, 56.0, 0.0, 46100.0, 20.0, 7.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-26T11:18:00, 21.7, 54.0, 0.0, 55500.0, 20.0, 8.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-26T11:24:00, 21.6, 55.0, 0.0, 56300.0, 10.0, 7.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-26T11:30:00, 21.9, 53.0, 0.0, 29700.0, 360.0, 6.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-26T11:36:00, 21.9, 54.0, 0.0, 25200.0, 360.0, 7.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-26T11:42:00, 21.8, 55.0, 0.0, 23500.0, 10.0, 6.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-26T11:48:00, 22.0, 57.0, 0.0, 24300.0, 20.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-26T11:54:00, 22.2, 57.0, 0.0, 10700.0, 360.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-26T12:00:00, 20.7, 66.0, 0.0, 4900.0, 250.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-26T12:06:00, 19.8, 72.0, 0.0, 16600.0, 200.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-26T12:12:00, 19.3, 76.0, 0.0, 44100.0, 100.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-26T12:18:00, 18.9, 79.0, 0.0, 80100.0, 90.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-26T12:24:00, 18.9, 81.0, 0.0, 158500.0, 60.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-09-26T12:30:00, 19.9, 83.0, 0.0, 227700.0, 30.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-09-26T12:36:00, 21.0, 83.0, 0.0, 211300.0, 340.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-09-26T12:42:00, 21.6, 82.0, 0.0, 247000.0, 140.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-09-26T12:48:00, 21.7, 80.0, 0.0, 237800.0, 120.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-09-26T12:54:00, 22.2, 78.0, 0.0, 228700.0, 80.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T13:00:00, 22.9, 75.0, 0.0, 226600.0, 290.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-09-26T13:06:00, 23.6, 74.0, 0.0, 220200.0, 290.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-09-26T13:12:00, 24.4, 73.0, 0.0, 216200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-09-26T13:18:00, 25.0, 66.0, 0.0, 215400.0, 230.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-09-26T13:24:00, 24.9, 65.0, 0.0, 211200.0, 140.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-09-26T13:30:00, 24.8, 64.0, 0.0, 206700.0, 110.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-09-26T13:36:00, 24.4, 63.0, 0.0, 161300.0, 110.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-09-26T13:42:00, 23.8, 64.0, 0.0, 120000.0, 100.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T13:48:00, 24.3, 65.0, 0.0, 128400.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T13:54:00, 24.2, 64.0, 0.0, 116900.0, 130.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T14:00:00, 24.2, 65.0, 0.0, 109900.0, 120.0, 0.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T14:06:00, 24.2, 65.0, 0.0, 95000.0, 120.0, 0.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T14:12:00, 24.3, 64.0, 0.0, 103000.0, 170.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T14:18:00, 24.6, 65.0, 0.0, 107800.0, 180.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T14:24:00, 24.9, 64.0, 0.0, 110000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T14:30:00, 25.2, 62.0, 0.0, 144800.0, 230.0, 0.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T14:36:00, 25.7, 61.0, 0.0, 131300.0, 240.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T14:42:00, 25.9, 60.0, 0.0, 112200.0, 220.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-09-26T14:48:00, 25.9, 61.0, 0.0, 84000.0, 170.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-09-26T14:54:00, 25.9, 60.0, 0.0, 126500.0, 190.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-09-26T15:00:00, 25.6, 60.0, 0.0, 107900.0, 210.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T15:06:00, 25.5, 62.0, 0.0, 100500.0, 200.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-26T15:12:00, 25.2, 63.0, 0.0, 73600.0, 200.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T15:18:00, 24.7, 64.0, 0.0, 74500.0, 200.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T15:24:00, 24.6, 66.0, 0.0, 84000.0, 200.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-26T15:30:00, 24.5, 66.0, 0.0, 77000.0, 190.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-26T15:36:00, 24.2, 66.0, 0.0, 59200.0, 200.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-26T15:42:00, 24.2, 62.0, 0.0, 55200.0, 220.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-26T15:48:00, 24.4, 59.0, 0.0, 48500.0, 240.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-26T15:54:00, 24.4, 59.0, 0.0, 46400.0, 240.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-26T16:00:00, 24.5, 59.0, 0.0, 53300.0, 240.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-26T16:06:00, 24.8, 58.0, 0.0, 77100.0, 240.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-26T16:12:00, 25.0, 56.0, 0.0, 78900.0, 240.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-26T16:18:00, 24.9, 56.0, 0.0, 72400.0, 230.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-09-26T16:24:00, 24.8, 57.0, 0.0, 64800.0, 240.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-09-26T16:30:00, 24.6, 58.0, 0.0, 60400.0, 240.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-09-26T16:36:00, 24.4, 59.0, 0.0, 50500.0, 230.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T16:42:00, 24.2, 60.0, 0.0, 38500.0, 230.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-26T16:48:00, 24.0, 61.0, 0.0, 30900.0, 230.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-26T16:54:00, 23.8, 62.0, 0.0, 24200.0, 230.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T17:00:00, 23.5, 62.0, 0.0, 14500.0, 230.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-26T17:06:00, 23.2, 63.0, 0.0, 8500.0, 240.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-26T17:12:00, 23.0, 64.0, 0.0, 6300.0, 240.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
