Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-18T00:00:00, 21.7, 69.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T00:06:00, 21.6, 70.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T00:12:00, 21.6, 70.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T00:18:00, 21.6, 70.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T00:24:00, 21.6, 71.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T00:30:00, 21.5, 71.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T00:36:00, 21.5, 72.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T00:42:00, 21.6, 73.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T00:48:00, 21.6, 73.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T00:54:00, 21.6, 73.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T01:00:00, 21.7, 72.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T01:06:00, 21.7, 72.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:12:00, 21.6, 72.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:18:00, 21.5, 72.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:24:00, 21.5, 72.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:30:00, 21.5, 72.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:36:00, 21.5, 72.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T01:42:00, 21.5, 72.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T01:48:00, 21.4, 72.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T01:54:00, 21.3, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-18T02:00:00, 21.2, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-18T02:06:00, 21.1, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-18T02:12:00, 21.0, 73.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-18T02:18:00, 21.0, 74.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-18T02:24:00, 21.1, 74.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T02:30:00, 21.0, 74.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T02:36:00, 20.9, 74.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T02:42:00, 20.2, 74.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T02:48:00, 19.9, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T02:54:00, 19.5, 76.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-18T03:00:00, 19.0, 76.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-18T03:06:00, 18.8, 78.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-18T03:12:00, 18.6, 78.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-18T03:18:00, 18.2, 79.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-18T03:24:00, 18.0, 80.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-18T03:30:00, 17.8, 80.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T03:36:00, 17.6, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T03:42:00, 17.3, 81.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T03:48:00, 17.2, 82.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T03:54:00, 17.1, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T04:00:00, 16.9, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T04:06:00, 16.8, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T04:12:00, 16.7, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-18T04:18:00, 16.6, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-18T04:24:00, 16.6, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-18T04:30:00, 16.5, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-09-18T04:36:00, 16.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-09-18T04:42:00, 16.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-09-18T04:48:00, 16.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-09-18T04:54:00, 16.4, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-09-18T05:00:00, 16.3, 86.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-09-18T05:06:00, 16.3, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-09-18T05:12:00, 16.3, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-09-18T05:18:00, 16.3, 87.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-09-18T05:24:00, 16.1, 87.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-09-18T05:30:00, 16.0, 87.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-18T05:36:00, 15.9, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-18T05:42:00, 15.9, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-18T05:48:00, 16.1, 88.0, 0.0, 2400.0, 100.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-18T05:54:00, 16.1, 88.0, 0.0, 7600.0, 110.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-18T06:00:00, 16.3, 88.0, 0.0, 9600.0, 100.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-18T06:06:00, 16.6, 88.0, 0.0, 11400.0, 90.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-18T06:12:00, 17.1, 88.0, 0.0, 20300.0, 90.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-18T06:18:00, 17.5, 88.0, 0.0, 30400.0, 110.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-09-18T06:24:00, 17.8, 87.0, 0.0, 38900.0, 120.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-09-18T06:30:00, 18.2, 86.0, 0.0, 43600.0, 110.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T06:36:00, 18.6, 84.0, 0.0, 51500.0, 120.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T06:42:00, 18.8, 83.0, 0.0, 58300.0, 120.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T06:48:00, 19.1, 83.0, 0.0, 64800.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T06:54:00, 19.5, 81.0, 0.0, 71300.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T07:00:00, 19.8, 79.0, 0.0, 77900.0, 110.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T07:06:00, 19.8, 77.0, 0.0, 85400.0, 120.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T07:12:00, 19.9, 76.0, 0.0, 92800.0, 120.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-18T07:18:00, 20.6, 76.0, 0.0, 99700.0, 110.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-18T07:24:00, 21.1, 74.0, 0.0, 106200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-18T07:30:00, 21.7, 72.0, 0.0, 113000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T07:36:00, 22.3, 69.0, 0.0, 119700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T07:42:00, 22.9, 67.0, 0.0, 126300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T07:48:00, 22.8, 66.0, 0.0, 133300.0, 50.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T07:54:00, 23.2, 64.0, 0.0, 140300.0, 80.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T08:00:00, 23.5, 64.0, 0.0, 146700.0, 140.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-18T08:06:00, 23.8, 62.0, 0.0, 152700.0, 140.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-18T08:12:00, 23.9, 63.0, 0.0, 158900.0, 150.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T08:18:00, 24.1, 63.0, 0.0, 164600.0, 160.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T08:24:00, 23.8, 65.0, 0.0, 170800.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T08:30:00, 24.1, 66.0, 0.0, 177200.0, 240.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T08:36:00, 24.5, 65.0, 0.0, 182900.0, 240.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-18T08:42:00, 24.5, 63.0, 0.0, 188900.0, 240.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T08:48:00, 24.7, 63.0, 0.0, 194200.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T08:54:00, 24.6, 62.0, 0.0, 200700.0, 230.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-18T09:00:00, 25.0, 61.0, 0.0, 205600.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:06:00, 25.0, 60.0, 0.0, 205500.0, 230.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:12:00, 25.4, 59.0, 0.0, 214900.0, 240.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:18:00, 26.0, 57.0, 0.0, 220300.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:24:00, 26.1, 55.0, 0.0, 224600.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:30:00, 26.1, 56.0, 0.0, 229900.0, 220.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2021-09-18T09:36:00, 25.8, 56.0, 0.0, 223400.0, 210.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2021-09-18T09:42:00, 26.2, 58.0, 0.0, 217400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:48:00, 26.1, 58.0, 0.0, 205900.0, 230.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T09:54:00, 26.1, 59.0, 0.0, 217400.0, 230.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:00:00, 25.9, 59.0, 0.0, 237600.0, 210.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:06:00, 26.0, 59.0, 0.0, 207500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:12:00, 25.9, 59.0, 0.0, 225000.0, 220.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:18:00, 25.5, 60.0, 0.0, 232800.0, 210.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:24:00, 25.8, 61.0, 0.0, 251900.0, 210.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:30:00, 26.1, 60.0, 0.0, 242700.0, 220.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:36:00, 26.1, 61.0, 0.0, 204200.0, 220.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:42:00, 26.2, 61.0, 0.0, 231100.0, 210.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2021-09-18T10:48:00, 25.8, 61.0, 0.0, 229300.0, 210.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2021-09-18T10:54:00, 25.4, 63.0, 0.0, 221400.0, 210.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2021-09-18T11:00:00, 26.0, 62.0, 0.0, 216100.0, 210.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2021-09-18T11:06:00, 25.9, 59.0, 0.0, 238600.0, 220.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-09-18T11:12:00, 26.1, 59.0, 0.0, 288700.0, 230.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-09-18T11:18:00, 26.6, 57.0, 0.0, 291300.0, 240.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-09-18T11:24:00, 26.4, 55.0, 0.0, 237400.0, 240.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-09-18T11:30:00, 26.8, 55.0, 0.0, 291400.0, 240.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-09-18T11:36:00, 26.9, 51.0, 0.0, 287700.0, 240.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T11:42:00, 26.7, 52.0, 0.0, 227600.0, 240.0, 3.1, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T11:48:00, 26.8, 52.0, 0.0, 239000.0, 240.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T11:54:00, 27.3, 52.0, 0.0, 264200.0, 240.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:00:00, 27.2, 53.0, 0.0, 272500.0, 240.0, 2.5, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:06:00, 27.2, 52.0, 0.0, 259500.0, 240.0, 3.0, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:12:00, 26.6, 54.0, 0.0, 207600.0, 240.0, 3.0, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:18:00, 26.5, 55.0, 0.0, 226800.0, 230.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-09-18T12:24:00, 26.4, 57.0, 0.0, 198200.0, 220.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:30:00, 26.4, 57.0, 0.0, 206200.0, 220.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-09-18T12:36:00, 25.5, 58.0, 0.0, 161900.0, 220.0, 3.2, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-09-18T12:42:00, 25.3, 60.0, 0.0, 170400.0, 220.0, 3.1, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-09-18T12:48:00, 25.4, 58.0, 0.0, 178200.0, 210.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T12:54:00, 25.3, 59.0, 0.0, 202200.0, 220.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-09-18T13:00:00, 25.9, 59.0, 0.0, 264100.0, 210.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-09-18T13:06:00, 26.3, 57.0, 0.0, 265900.0, 220.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-09-18T13:12:00, 26.7, 55.0, 0.0, 264800.0, 240.0, 2.9, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-09-18T13:18:00, 27.1, 54.0, 0.0, 255100.0, 230.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-09-18T13:24:00, 26.9, 54.0, 0.0, 246000.0, 230.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-09-18T13:30:00, 26.7, 55.0, 0.0, 239600.0, 230.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-09-18T13:36:00, 26.7, 56.0, 0.0, 235200.0, 230.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-09-18T13:42:00, 26.7, 55.0, 0.0, 233900.0, 230.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-09-18T13:48:00, 26.8, 50.0, 0.0, 228500.0, 230.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-09-18T13:54:00, 26.7, 49.0, 0.0, 220700.0, 240.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-09-18T14:00:00, 26.8, 49.0, 0.0, 220300.0, 240.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-09-18T14:06:00, 26.5, 49.0, 0.0, 216200.0, 240.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-09-18T14:12:00, 26.5, 50.0, 0.0, 212500.0, 240.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-09-18T14:18:00, 26.6, 49.0, 0.0, 208200.0, 230.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-09-18T14:24:00, 26.4, 49.0, 0.0, 203400.0, 240.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-09-18T14:30:00, 26.7, 48.0, 0.0, 198200.0, 240.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-09-18T14:36:00, 26.6, 48.0, 0.0, 192400.0, 240.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-09-18T14:42:00, 26.6, 47.0, 0.0, 186800.0, 240.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-09-18T14:48:00, 26.4, 47.0, 0.0, 180500.0, 240.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-09-18T14:54:00, 26.4, 47.0, 0.0, 175200.0, 240.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-09-18T15:00:00, 26.5, 45.0, 0.0, 168500.0, 250.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-09-18T15:06:00, 26.6, 46.0, 0.0, 164200.0, 240.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2021-09-18T15:12:00, 26.5, 49.0, 0.0, 157900.0, 240.0, 4.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-09-18T15:18:00, 26.4, 51.0, 0.0, 151900.0, 240.0, 4.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:24:00, 26.5, 53.0, 0.0, 145100.0, 240.0, 4.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:30:00, 26.3, 53.0, 0.0, 138800.0, 240.0, 4.1, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:36:00, 26.3, 55.0, 0.0, 131900.0, 230.0, 4.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:42:00, 26.3, 54.0, 0.0, 125100.0, 240.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:48:00, 26.4, 56.0, 0.0, 117600.0, 240.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T15:54:00, 26.2, 57.0, 0.0, 111100.0, 240.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-09-18T16:00:00, 26.0, 57.0, 0.0, 105100.0, 240.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-09-18T16:06:00, 26.1, 57.0, 0.0, 98500.0, 240.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-09-18T16:12:00, 26.2, 56.0, 0.0, 90400.0, 230.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-09-18T16:18:00, 25.8, 57.0, 0.0, 82500.0, 240.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-09-18T16:24:00, 25.4, 57.0, 0.0, 63100.0, 240.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-09-18T16:30:00, 24.9, 59.0, 0.0, 43700.0, 230.0, 3.4, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-09-18T16:36:00, 24.6, 61.0, 0.0, 28700.0, 230.0, 3.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-09-18T16:42:00, 24.2, 63.0, 0.0, 17500.0, 230.0, 4.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-09-18T16:48:00, 23.8, 66.0, 0.0, 16000.0, 230.0, 4.1, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-09-18T16:54:00, 23.9, 68.0, 0.0, 37900.0, 240.0, 4.2, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-09-18T17:00:00, 23.7, 69.0, 0.0, 38200.0, 240.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-09-18T17:06:00, 23.4, 70.0, 0.0, 30000.0, 240.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-09-18T17:12:00, 23.0, 71.0, 0.0, 14400.0, 240.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-09-18T17:18:00, 22.8, 71.0, 0.0, 10300.0, 250.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
