Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-28T00:00:00, 18.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T00:06:00, 18.3, 67.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T00:12:00, 18.4, 67.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T00:18:00, 18.4, 67.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T00:24:00, 18.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T00:30:00, 18.2, 68.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T00:36:00, 18.2, 68.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T00:42:00, 18.1, 67.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T00:48:00, 18.0, 67.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T00:54:00, 17.9, 68.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:00:00, 17.9, 68.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T01:06:00, 18.0, 67.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T01:12:00, 18.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T01:18:00, 18.8, 63.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:24:00, 18.8, 62.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:30:00, 18.7, 62.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:36:00, 18.5, 63.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:42:00, 18.5, 63.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-28T01:48:00, 18.4, 63.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T01:54:00, 18.4, 63.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T02:00:00, 18.3, 63.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:06:00, 18.0, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:12:00, 17.8, 64.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:18:00, 18.0, 63.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:24:00, 18.1, 62.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:30:00, 17.9, 63.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T02:36:00, 17.8, 63.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:42:00, 17.7, 63.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:48:00, 17.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T02:54:00, 17.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:00:00, 17.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:06:00, 17.1, 66.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:12:00, 17.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-28T03:18:00, 17.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:24:00, 17.0, 67.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:30:00, 17.1, 67.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-28T03:36:00, 17.3, 67.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-28T03:42:00, 17.2, 66.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:48:00, 17.2, 66.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T03:54:00, 17.2, 66.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T04:00:00, 17.2, 66.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T04:06:00, 17.2, 65.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T04:12:00, 16.9, 67.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T04:18:00, 16.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T04:24:00, 16.8, 67.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T04:30:00, 16.5, 68.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-28T04:36:00, 16.6, 68.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-28T04:42:00, 16.6, 68.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-28T04:48:00, 16.4, 69.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-28T04:54:00, 16.1, 70.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-28T05:00:00, 16.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-28T05:06:00, 16.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-28T05:12:00, 16.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-28T05:18:00, 16.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-28T05:24:00, 16.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-28T05:30:00, 16.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-28T05:36:00, 16.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-28T05:42:00, 16.5, 69.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-28T05:48:00, 16.5, 69.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-28T05:54:00, 16.5, 69.0, 0.0, 500.0, 260.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-28T06:00:00, 16.4, 69.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-28T06:06:00, 16.5, 69.0, 0.0, 5700.0, 260.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-09-28T06:12:00, 16.8, 69.0, 0.0, 6900.0, 250.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T06:18:00, 17.0, 68.0, 0.0, 8300.0, 250.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T06:24:00, 17.2, 67.0, 0.0, 9100.0, 240.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T06:30:00, 17.4, 67.0, 0.0, 10700.0, 240.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T06:36:00, 18.0, 66.0, 0.0, 14700.0, 250.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-28T06:42:00, 18.9, 65.0, 0.0, 40600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T06:48:00, 19.8, 62.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-09-28T06:54:00, 20.2, 60.0, 0.0, 60900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-28T07:00:00, 20.6, 60.0, 0.0, 67500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-28T07:06:00, 21.1, 60.0, 0.0, 74600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-28T07:12:00, 21.5, 57.0, 0.0, 80400.0, 270.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-28T07:18:00, 21.7, 56.0, 0.0, 86500.0, 260.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-28T07:24:00, 22.2, 55.0, 0.0, 93000.0, 260.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-09-28T07:30:00, 22.6, 54.0, 0.0, 99100.0, 250.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-28T07:36:00, 22.9, 54.0, 0.0, 105300.0, 210.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-28T07:42:00, 23.2, 54.0, 0.0, 104000.0, 170.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-28T07:48:00, 23.5, 53.0, 0.0, 113800.0, 170.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-28T07:54:00, 23.5, 52.0, 0.0, 121100.0, 180.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-28T08:00:00, 23.7, 50.0, 0.0, 128000.0, 220.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T08:06:00, 24.1, 49.0, 0.0, 137300.0, 230.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T08:12:00, 24.1, 47.0, 0.0, 141900.0, 230.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T08:18:00, 24.1, 47.0, 0.0, 148000.0, 240.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T08:24:00, 24.3, 47.0, 0.0, 154000.0, 240.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T08:30:00, 24.8, 44.0, 0.0, 159800.0, 250.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T08:36:00, 24.9, 44.0, 0.0, 167000.0, 240.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T08:42:00, 25.1, 45.0, 0.0, 173100.0, 230.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-28T08:48:00, 25.4, 45.0, 0.0, 177800.0, 230.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-28T08:54:00, 25.7, 43.0, 0.0, 183300.0, 190.0, 0.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-28T09:00:00, 25.8, 42.0, 0.0, 186100.0, 150.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-28T09:06:00, 26.4, 40.0, 0.0, 194700.0, 180.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-28T09:12:00, 26.2, 40.0, 0.0, 194000.0, 160.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:18:00, 26.1, 40.0, 0.0, 201000.0, 160.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:24:00, 26.0, 40.0, 0.0, 207600.0, 190.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T09:30:00, 26.1, 41.0, 0.0, 212000.0, 210.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:36:00, 26.1, 43.0, 0.0, 216000.0, 210.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:42:00, 25.8, 45.0, 0.0, 221000.0, 220.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:48:00, 25.9, 48.0, 0.0, 219500.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T09:54:00, 26.2, 47.0, 0.0, 222200.0, 220.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-28T10:00:00, 26.2, 47.0, 0.0, 229200.0, 210.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T10:06:00, 26.0, 46.0, 0.0, 232000.0, 210.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T10:12:00, 25.8, 48.0, 0.0, 233900.0, 210.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T10:18:00, 25.7, 51.0, 0.0, 237500.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T10:24:00, 24.9, 53.0, 0.0, 241900.0, 220.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T10:30:00, 25.2, 53.0, 0.0, 236300.0, 220.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T10:36:00, 25.2, 52.0, 0.0, 243800.0, 210.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T10:42:00, 25.0, 51.0, 0.0, 242600.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T10:48:00, 25.4, 49.0, 0.0, 242700.0, 220.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T10:54:00, 26.1, 47.0, 0.0, 242600.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:00:00, 25.6, 47.0, 0.0, 244500.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:06:00, 25.4, 48.0, 0.0, 240000.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:12:00, 25.1, 49.0, 0.0, 238700.0, 230.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:18:00, 25.4, 48.0, 0.0, 243600.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T11:24:00, 25.6, 49.0, 0.0, 238000.0, 220.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T11:30:00, 26.0, 47.0, 0.0, 240100.0, 220.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-28T11:36:00, 26.3, 48.0, 0.0, 248900.0, 200.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:42:00, 26.5, 47.0, 0.0, 236900.0, 200.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:48:00, 26.6, 45.0, 0.0, 243800.0, 200.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T11:54:00, 27.0, 44.0, 0.0, 248300.0, 200.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-28T12:00:00, 26.3, 46.0, 0.0, 233600.0, 210.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-28T12:06:00, 25.7, 48.0, 0.0, 233300.0, 210.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-28T12:12:00, 26.1, 49.0, 0.0, 240900.0, 210.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-28T12:18:00, 26.2, 50.0, 0.0, 223000.0, 190.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-28T12:24:00, 25.8, 50.0, 0.0, 228800.0, 200.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-28T12:30:00, 26.2, 51.0, 0.0, 224500.0, 210.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-28T12:36:00, 26.1, 51.0, 0.0, 220200.0, 210.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-28T12:42:00, 26.3, 50.0, 0.0, 222900.0, 200.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-28T12:48:00, 26.2, 48.0, 0.0, 212900.0, 200.0, 1.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-28T12:54:00, 26.7, 48.0, 0.0, 235500.0, 210.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-28T13:00:00, 26.3, 48.0, 0.0, 231700.0, 220.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-28T13:06:00, 26.6, 46.0, 0.0, 221000.0, 190.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-28T13:12:00, 26.9, 45.0, 0.0, 217700.0, 190.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-09-28T13:18:00, 27.2, 43.0, 0.0, 224800.0, 210.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-09-28T13:24:00, 26.7, 43.0, 0.0, 227600.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-28T13:30:00, 26.9, 42.0, 0.0, 220400.0, 210.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-28T13:36:00, 27.2, 40.0, 0.0, 202700.0, 180.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-09-28T13:42:00, 27.4, 40.0, 0.0, 196800.0, 180.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-09-28T13:48:00, 27.4, 38.0, 0.0, 209000.0, 190.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-09-28T13:54:00, 27.6, 38.0, 0.0, 207700.0, 200.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-09-28T14:00:00, 27.7, 37.0, 0.0, 195700.0, 190.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-09-28T14:06:00, 27.9, 37.0, 0.0, 189200.0, 190.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-09-28T14:12:00, 27.8, 38.0, 0.0, 175700.0, 190.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-09-28T14:18:00, 27.6, 37.0, 0.0, 170200.0, 180.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-09-28T14:24:00, 27.5, 38.0, 0.0, 176200.0, 170.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-09-28T14:30:00, 27.2, 38.0, 0.0, 162200.0, 200.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-09-28T14:36:00, 27.1, 37.0, 0.0, 141700.0, 190.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-09-28T14:42:00, 27.1, 38.0, 0.0, 147600.0, 180.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-09-28T14:48:00, 26.8, 40.0, 0.0, 137600.0, 190.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-28T14:54:00, 26.5, 41.0, 0.0, 118400.0, 150.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-28T15:00:00, 26.9, 41.0, 0.0, 105700.0, 170.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-09-28T15:06:00, 26.4, 41.0, 0.0, 106700.0, 220.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-28T15:12:00, 26.2, 41.0, 0.0, 77100.0, 210.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:18:00, 26.0, 40.0, 0.0, 59000.0, 190.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-28T15:24:00, 25.8, 41.0, 0.0, 71800.0, 210.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:30:00, 26.1, 43.0, 0.0, 79700.0, 200.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:36:00, 25.9, 44.0, 0.0, 61800.0, 190.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:42:00, 25.3, 44.0, 0.0, 53600.0, 210.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:48:00, 25.1, 47.0, 0.0, 56700.0, 210.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T15:54:00, 25.5, 48.0, 0.0, 93600.0, 210.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-28T16:00:00, 25.9, 48.0, 0.0, 85800.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T16:06:00, 25.6, 47.0, 0.0, 69300.0, 250.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T16:12:00, 25.1, 48.0, 0.0, 53500.0, 240.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T16:18:00, 24.6, 50.0, 0.0, 39800.0, 240.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-28T16:24:00, 24.4, 50.0, 0.0, 38400.0, 220.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-28T16:30:00, 24.3, 50.0, 0.0, 34300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-28T16:36:00, 24.3, 50.0, 0.0, 34500.0, 230.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-28T16:42:00, 24.2, 50.0, 0.0, 28500.0, 230.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-28T16:48:00, 24.1, 50.0, 0.0, 24700.0, 170.0, 0.5, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-28T16:54:00, 24.0, 50.0, 0.0, 19200.0, 170.0, 0.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-28T17:00:00, 23.8, 51.0, 0.0, 14800.0, 200.0, 0.8, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-28T17:06:00, 23.6, 51.0, 0.0, 11800.0, 220.0, 1.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-28T17:12:00, 23.5, 51.0, 0.0, 9500.0, 240.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-28T17:18:00, 23.3, 52.0, 0.0, 6400.0, 230.0, 1.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
