Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-23T00:00:00, 15.7, 76.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T00:06:00, 15.8, 76.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T00:12:00, 15.8, 76.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T00:18:00, 15.8, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T00:24:00, 15.7, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T00:30:00, 15.8, 75.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T00:36:00, 15.8, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T00:42:00, 15.9, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T00:48:00, 16.0, 75.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T00:54:00, 15.9, 75.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-09-23T01:00:00, 16.2, 74.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-09-23T01:06:00, 16.4, 73.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-09-23T01:12:00, 16.5, 72.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-09-23T01:18:00, 17.2, 72.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-23T01:24:00, 17.4, 69.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T01:30:00, 17.5, 68.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T01:36:00, 17.7, 68.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-23T01:42:00, 17.9, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-23T01:48:00, 17.6, 67.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T01:54:00, 17.5, 68.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T02:00:00, 17.4, 68.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T02:06:00, 17.2, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-23T02:12:00, 16.9, 69.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T02:18:00, 16.7, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T02:24:00, 16.4, 71.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T02:30:00, 16.2, 72.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T02:36:00, 15.9, 72.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T02:42:00, 15.6, 73.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-23T02:48:00, 15.8, 74.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T02:54:00, 15.7, 74.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:00:00, 15.6, 74.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:06:00, 15.6, 75.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:12:00, 15.5, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:18:00, 15.6, 75.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:24:00, 15.6, 75.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:30:00, 15.5, 76.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T03:36:00, 15.4, 76.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T03:42:00, 15.3, 76.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T03:48:00, 15.2, 76.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T03:54:00, 15.1, 77.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T04:00:00, 15.0, 77.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-23T04:06:00, 14.9, 77.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-23T04:12:00, 14.7, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-23T04:18:00, 14.7, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-23T04:24:00, 14.5, 79.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T04:30:00, 14.4, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T04:36:00, 14.5, 79.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T04:42:00, 14.5, 79.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T04:48:00, 14.5, 79.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T04:54:00, 14.5, 79.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-23T05:00:00, 14.4, 79.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T05:06:00, 14.4, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-23T05:12:00, 14.6, 79.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-23T05:18:00, 14.7, 79.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-09-23T05:24:00, 14.7, 79.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-09-23T05:30:00, 14.8, 78.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-09-23T05:36:00, 14.9, 77.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-09-23T05:42:00, 15.1, 76.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-09-23T05:48:00, 15.4, 75.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-09-23T05:54:00, 15.6, 74.0, 0.0, 3600.0, 110.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-09-23T06:00:00, 15.8, 73.0, 0.0, 6100.0, 110.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-09-23T06:06:00, 16.1, 72.0, 0.0, 7800.0, 90.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-09-23T06:12:00, 16.6, 71.0, 0.0, 9900.0, 80.0, 2.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-09-23T06:18:00, 17.1, 70.0, 0.0, 16100.0, 80.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-09-23T06:24:00, 17.4, 67.0, 0.0, 14800.0, 70.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-09-23T06:30:00, 18.0, 67.0, 0.0, 16300.0, 80.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-09-23T06:36:00, 18.8, 65.0, 0.0, 33100.0, 80.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-09-23T06:42:00, 19.7, 64.0, 0.0, 45600.0, 70.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-23T06:48:00, 20.5, 61.0, 0.0, 51400.0, 60.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-09-23T06:54:00, 20.9, 60.0, 0.0, 49400.0, 60.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-23T07:00:00, 21.2, 58.0, 0.0, 68600.0, 70.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-23T07:06:00, 21.3, 57.0, 0.0, 75000.0, 70.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-23T07:12:00, 21.5, 56.0, 0.0, 51100.0, 80.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-23T07:18:00, 21.6, 57.0, 0.0, 51500.0, 60.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-23T07:24:00, 22.1, 57.0, 0.0, 61800.0, 50.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-23T07:30:00, 22.4, 57.0, 0.0, 61200.0, 40.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-23T07:36:00, 22.5, 57.0, 0.0, 64200.0, 40.0, 3.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-23T07:42:00, 22.6, 57.0, 0.0, 48700.0, 50.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T07:48:00, 22.8, 57.0, 0.0, 55100.0, 50.0, 3.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T07:54:00, 22.8, 57.0, 0.0, 113200.0, 50.0, 3.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T08:00:00, 22.9, 57.0, 0.0, 124700.0, 50.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T08:06:00, 22.9, 56.0, 0.0, 65800.0, 50.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T08:12:00, 23.0, 56.0, 0.0, 39800.0, 40.0, 3.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-23T08:18:00, 23.1, 55.0, 0.0, 42500.0, 40.0, 3.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-23T08:24:00, 23.3, 54.0, 0.0, 76600.0, 50.0, 3.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-23T08:30:00, 23.3, 53.0, 0.0, 141000.0, 60.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-23T08:36:00, 23.6, 53.0, 0.0, 96000.0, 50.0, 3.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-23T08:42:00, 23.7, 52.0, 0.0, 107200.0, 50.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-23T08:48:00, 24.2, 51.0, 0.0, 96100.0, 50.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-23T08:54:00, 24.3, 50.0, 0.0, 154900.0, 60.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T09:00:00, 24.5, 50.0, 0.0, 123000.0, 70.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T09:06:00, 24.8, 48.0, 0.0, 124400.0, 70.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T09:12:00, 25.0, 47.0, 0.0, 147200.0, 90.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T09:18:00, 24.9, 47.0, 0.0, 146500.0, 70.0, 3.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-23T09:24:00, 25.2, 47.0, 0.0, 150300.0, 70.0, 3.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-23T09:30:00, 25.2, 46.0, 0.0, 161300.0, 80.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-23T09:36:00, 25.4, 46.0, 0.0, 167200.0, 80.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T09:42:00, 25.6, 47.0, 0.0, 169800.0, 80.0, 3.4, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-23T09:48:00, 25.7, 48.0, 0.0, 163700.0, 80.0, 2.8, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-23T09:54:00, 26.1, 47.0, 0.0, 168200.0, 100.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:00:00, 26.0, 48.0, 0.0, 182600.0, 110.0, 3.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:06:00, 26.0, 49.0, 0.0, 188300.0, 110.0, 3.9, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:12:00, 26.2, 48.0, 0.0, 188200.0, 110.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:18:00, 26.4, 47.0, 0.0, 191500.0, 110.0, 4.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:24:00, 26.2, 48.0, 0.0, 195100.0, 110.0, 4.1, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T10:30:00, 26.1, 47.0, 0.0, 193600.0, 110.0, 4.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:36:00, 26.0, 48.0, 0.0, 199100.0, 110.0, 4.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:42:00, 26.0, 48.0, 0.0, 199800.0, 110.0, 4.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T10:48:00, 26.0, 49.0, 0.0, 204600.0, 110.0, 4.3, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T10:54:00, 25.8, 50.0, 0.0, 206900.0, 110.0, 4.4, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T11:00:00, 26.1, 49.0, 0.0, 208100.0, 110.0, 4.0, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T11:06:00, 25.8, 50.0, 0.0, 205500.0, 110.0, 4.5, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T11:12:00, 26.4, 49.0, 0.0, 210500.0, 110.0, 4.0, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T11:18:00, 25.9, 49.0, 0.0, 212600.0, 110.0, 4.2, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T11:24:00, 25.9, 50.0, 0.0, 214300.0, 110.0, 4.5, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T11:30:00, 25.9, 50.0, 0.0, 216000.0, 100.0, 4.9, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-23T11:36:00, 26.0, 50.0, 0.0, 216600.0, 110.0, 4.8, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-23T11:42:00, 26.1, 50.0, 0.0, 217200.0, 110.0, 5.0, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-23T11:48:00, 25.9, 50.0, 0.0, 217500.0, 110.0, 4.8, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-23T11:54:00, 26.3, 49.0, 0.0, 216800.0, 110.0, 4.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-23T12:00:00, 25.9, 51.0, 0.0, 212200.0, 110.0, 4.9, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-23T12:06:00, 26.0, 51.0, 0.0, 211400.0, 120.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-23T12:12:00, 25.9, 51.0, 0.0, 212900.0, 110.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-23T12:18:00, 25.9, 51.0, 0.0, 210900.0, 110.0, 5.0, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-23T12:24:00, 25.7, 51.0, 0.0, 207200.0, 110.0, 5.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-23T12:30:00, 26.0, 50.0, 0.0, 207700.0, 110.0, 4.9, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-23T12:36:00, 25.9, 49.0, 0.0, 203900.0, 120.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-23T12:42:00, 26.0, 48.0, 0.0, 201200.0, 110.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-23T12:48:00, 26.0, 47.0, 0.0, 200000.0, 110.0, 4.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-23T12:54:00, 26.2, 46.0, 0.0, 197000.0, 110.0, 4.6, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-23T13:00:00, 26.2, 46.0, 0.0, 195600.0, 110.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-23T13:06:00, 26.4, 45.0, 0.0, 192700.0, 110.0, 4.2, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-23T13:12:00, 26.3, 45.0, 0.0, 188400.0, 110.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-23T13:18:00, 26.3, 45.0, 0.0, 185500.0, 110.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T13:24:00, 26.3, 45.0, 0.0, 183200.0, 110.0, 4.5, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T13:30:00, 26.4, 44.0, 0.0, 181700.0, 110.0, 4.4, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-23T13:36:00, 26.4, 43.0, 0.0, 178600.0, 110.0, 4.6, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-23T13:42:00, 26.2, 44.0, 0.0, 175500.0, 110.0, 4.9, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-23T13:48:00, 26.4, 42.0, 0.0, 171300.0, 100.0, 4.8, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T13:54:00, 26.2, 42.0, 0.0, 167900.0, 110.0, 4.5, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T14:00:00, 26.4, 41.0, 0.0, 163000.0, 110.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T14:06:00, 26.6, 40.0, 0.0, 159300.0, 100.0, 4.0, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T14:12:00, 26.6, 40.0, 0.0, 155600.0, 100.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:18:00, 26.6, 40.0, 0.0, 150500.0, 110.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:24:00, 26.6, 39.0, 0.0, 146600.0, 110.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:30:00, 26.8, 39.0, 0.0, 142900.0, 110.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:36:00, 26.5, 39.0, 0.0, 139000.0, 120.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:42:00, 26.4, 39.0, 0.0, 135000.0, 110.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:48:00, 26.1, 40.0, 0.0, 131000.0, 100.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T14:54:00, 26.1, 39.0, 0.0, 127100.0, 100.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:00:00, 25.9, 39.0, 0.0, 121200.0, 100.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-23T15:06:00, 25.6, 38.0, 0.0, 119300.0, 110.0, 4.0, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-09-23T15:12:00, 25.4, 38.0, 0.0, 125100.0, 110.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:18:00, 25.5, 38.0, 0.0, 117600.0, 100.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:24:00, 25.4, 38.0, 0.0, 106500.0, 100.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:30:00, 25.3, 39.0, 0.0, 96100.0, 100.0, 4.0, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:36:00, 25.2, 39.0, 0.0, 94200.0, 100.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:42:00, 25.2, 39.0, 0.0, 87100.0, 100.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-09-23T15:48:00, 25.1, 40.0, 0.0, 67800.0, 100.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T15:54:00, 25.0, 39.0, 0.0, 70500.0, 100.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T16:00:00, 24.8, 40.0, 0.0, 52600.0, 100.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-23T16:06:00, 24.6, 40.0, 0.0, 73300.0, 90.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-23T16:12:00, 24.4, 40.0, 0.0, 70100.0, 90.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-09-23T16:18:00, 24.3, 40.0, 0.0, 61300.0, 90.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-09-23T16:24:00, 24.4, 40.0, 0.0, 56600.0, 100.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-23T16:30:00, 24.3, 40.0, 0.0, 52700.0, 90.0, 2.3, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-23T16:36:00, 24.0, 41.0, 0.0, 48100.0, 100.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-23T16:42:00, 24.0, 43.0, 0.0, 37700.0, 100.0, 2.1, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-23T16:48:00, 24.1, 43.0, 0.0, 31500.0, 100.0, 1.1, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-23T16:54:00, 23.5, 42.0, 0.0, 27600.0, 100.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T17:00:00, 23.2, 43.0, 0.0, 26400.0, 90.0, 2.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T17:06:00, 23.1, 44.0, 0.0, 20800.0, 80.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-23T17:12:00, 22.9, 45.0, 0.0, 16200.0, 80.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-23T17:18:00, 22.7, 45.0, 0.0, 11800.0, 80.0, 1.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
