Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-27T00:00:00, 17.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:06:00, 17.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:12:00, 17.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:18:00, 17.3, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:24:00, 17.1, 89.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:30:00, 17.0, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:36:00, 16.8, 89.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:42:00, 16.7, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:48:00, 16.5, 89.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T00:54:00, 16.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T01:00:00, 16.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-27T01:06:00, 16.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T01:12:00, 16.5, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T01:18:00, 16.6, 90.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T01:24:00, 16.5, 90.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T01:30:00, 16.3, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-09-27T01:36:00, 16.1, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-09-27T01:42:00, 16.0, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-09-27T01:48:00, 15.9, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T01:54:00, 15.9, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T02:00:00, 16.0, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-09-27T02:06:00, 15.9, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-09-27T02:12:00, 15.8, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-09-27T02:18:00, 15.7, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-09-27T02:24:00, 15.8, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T02:30:00, 15.6, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T02:36:00, 15.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T02:42:00, 15.4, 90.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T02:48:00, 15.4, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T02:54:00, 15.3, 90.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T03:00:00, 15.2, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T03:06:00, 15.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T03:12:00, 14.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T03:18:00, 14.9, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T03:24:00, 14.9, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T03:30:00, 15.0, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T03:36:00, 14.9, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-09-27T03:42:00, 14.9, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-09-27T03:48:00, 14.9, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T03:54:00, 14.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:00:00, 14.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:06:00, 14.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:12:00, 14.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:18:00, 14.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-09-27T04:24:00, 14.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:30:00, 14.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:36:00, 14.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:42:00, 14.9, 91.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:48:00, 14.9, 90.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T04:54:00, 14.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T05:00:00, 14.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T05:06:00, 14.7, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-09-27T05:12:00, 14.7, 90.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T05:18:00, 14.6, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T05:24:00, 14.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T05:30:00, 14.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T05:36:00, 14.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-09-27T05:42:00, 14.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T05:48:00, 14.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T05:54:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-09-27T06:00:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-09-27T06:06:00, 15.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T06:12:00, 15.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-09-27T06:18:00, 15.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T06:24:00, 15.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T06:30:00, 15.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-27T06:36:00, 15.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-27T06:42:00, 15.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-27T06:48:00, 15.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-27T06:54:00, 16.0, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T07:00:00, 16.2, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T07:06:00, 16.6, 90.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T07:12:00, 17.0, 90.0, 0.0, 63200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-27T07:18:00, 17.3, 89.0, 0.0, 61700.0, 120.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-27T07:24:00, 17.6, 88.0, 0.0, 84100.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-27T07:30:00, 17.9, 87.0, 0.0, 87000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-27T07:36:00, 18.3, 85.0, 0.0, 91600.0, 120.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-27T07:42:00, 18.6, 85.0, 0.0, 93200.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-27T07:48:00, 19.1, 83.0, 0.0, 106000.0, 120.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-27T07:54:00, 19.5, 81.0, 0.0, 112300.0, 120.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-27T08:00:00, 19.9, 80.0, 0.0, 123300.0, 120.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-09-27T08:06:00, 20.2, 77.0, 0.0, 122200.0, 130.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T08:12:00, 20.5, 76.0, 0.0, 117900.0, 120.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T08:18:00, 20.8, 73.0, 0.0, 117800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T08:24:00, 20.7, 71.0, 0.0, 103100.0, 120.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T08:30:00, 21.1, 70.0, 0.0, 106400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T08:36:00, 21.2, 68.0, 0.0, 100500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T08:42:00, 21.2, 68.0, 0.0, 90800.0, 130.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T08:48:00, 21.5, 68.0, 0.0, 108200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T08:54:00, 21.7, 67.0, 0.0, 116200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T09:00:00, 21.8, 66.0, 0.0, 111400.0, 220.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T09:06:00, 22.3, 65.0, 0.0, 144900.0, 230.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T09:12:00, 22.4, 64.0, 0.0, 149200.0, 220.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T09:18:00, 22.9, 65.0, 0.0, 159200.0, 240.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T09:24:00, 23.4, 62.0, 0.0, 185600.0, 240.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-27T09:30:00, 23.7, 61.0, 0.0, 195300.0, 240.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-27T09:36:00, 24.0, 59.0, 0.0, 191800.0, 250.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-27T09:42:00, 24.1, 61.0, 0.0, 200000.0, 250.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-27T09:48:00, 24.3, 58.0, 0.0, 174600.0, 240.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-27T09:54:00, 24.3, 58.0, 0.0, 176600.0, 240.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-27T10:00:00, 24.3, 58.0, 0.0, 165700.0, 240.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-27T10:06:00, 24.7, 58.0, 0.0, 197100.0, 230.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-27T10:12:00, 25.0, 56.0, 0.0, 204800.0, 230.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:18:00, 25.4, 54.0, 0.0, 204800.0, 230.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:24:00, 25.3, 54.0, 0.0, 177300.0, 230.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-27T10:30:00, 25.8, 54.0, 0.0, 254400.0, 240.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:36:00, 25.7, 52.0, 0.0, 246800.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:42:00, 25.8, 52.0, 0.0, 222100.0, 230.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:48:00, 25.5, 52.0, 0.0, 116500.0, 240.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T10:54:00, 25.3, 52.0, 0.0, 148000.0, 230.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:00:00, 25.4, 53.0, 0.0, 162500.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:06:00, 25.5, 52.0, 0.0, 199900.0, 230.0, 4.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:12:00, 25.4, 52.0, 0.0, 138500.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:18:00, 25.2, 54.0, 0.0, 131200.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:24:00, 24.9, 55.0, 0.0, 127900.0, 230.0, 4.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-27T11:30:00, 24.8, 56.0, 0.0, 120000.0, 240.0, 4.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:36:00, 24.7, 56.0, 0.0, 159500.0, 240.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-27T11:42:00, 24.9, 55.0, 0.0, 159500.0, 240.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T11:48:00, 24.7, 53.0, 0.0, 150800.0, 240.0, 5.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-27T11:54:00, 24.9, 51.0, 0.0, 151500.0, 250.0, 5.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-27T12:00:00, 24.7, 51.0, 0.0, 127300.0, 240.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-27T22:00:00, 20.1, 63.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T22:06:00, 20.0, 64.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-27T22:12:00, 19.9, 64.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T22:18:00, 19.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T22:24:00, 19.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-27T22:30:00, 19.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-27T22:36:00, 19.8, 64.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-09-27T22:42:00, 19.5, 64.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T22:48:00, 19.4, 64.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T22:54:00, 19.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:00:00, 19.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:06:00, 19.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:12:00, 19.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:18:00, 19.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-27T23:24:00, 18.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:30:00, 18.7, 66.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-27T23:36:00, 18.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-27T23:42:00, 18.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-27T23:48:00, 18.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-27T23:54:00, 18.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
