Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-19T00:00:00, 20.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-19T00:06:00, 20.0, 79.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-19T00:12:00, 20.0, 79.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-19T00:18:00, 20.0, 80.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-19T00:24:00, 20.1, 80.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-19T00:30:00, 20.3, 80.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-19T00:36:00, 20.4, 80.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-09-19T00:42:00, 20.4, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-19T00:48:00, 20.4, 80.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-19T00:54:00, 20.4, 80.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T01:00:00, 20.4, 80.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T01:06:00, 20.3, 80.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T01:12:00, 20.3, 81.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T01:18:00, 20.4, 80.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T01:24:00, 20.5, 80.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T01:30:00, 20.5, 79.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-09-19T01:36:00, 20.4, 78.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-19T01:42:00, 20.2, 79.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-19T01:48:00, 20.0, 79.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-09-19T01:54:00, 19.9, 80.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-09-19T02:00:00, 19.8, 81.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-19T02:06:00, 19.7, 80.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-09-19T02:12:00, 19.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-09-19T02:18:00, 19.4, 82.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-09-19T02:24:00, 19.4, 82.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-19T02:30:00, 19.5, 81.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T02:36:00, 19.4, 80.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-19T02:42:00, 19.3, 81.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T02:48:00, 19.3, 81.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-19T02:54:00, 19.2, 81.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T03:00:00, 19.1, 82.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T03:06:00, 19.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-19T03:12:00, 18.9, 82.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T03:18:00, 18.9, 83.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-09-19T03:24:00, 18.8, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T03:30:00, 18.8, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-09-19T03:36:00, 18.7, 84.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-19T03:42:00, 18.6, 85.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-09-19T03:48:00, 18.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-09-19T03:54:00, 18.4, 85.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-19T04:00:00, 18.3, 86.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-19T04:06:00, 18.1, 86.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-09-19T04:12:00, 17.8, 84.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-19T04:18:00, 17.6, 84.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-09-19T04:24:00, 17.5, 83.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-19T04:30:00, 17.4, 81.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-19T04:36:00, 17.2, 80.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-19T04:42:00, 17.1, 78.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-19T04:48:00, 17.5, 73.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-09-19T04:54:00, 17.5, 70.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-09-19T05:00:00, 17.6, 68.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-09-19T05:06:00, 17.7, 67.0, 0.0, 0.0, 320.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-09-19T05:12:00, 17.7, 68.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-09-19T05:18:00, 17.4, 69.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-09-19T05:24:00, 17.4, 70.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-09-19T05:30:00, 17.2, 71.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T05:36:00, 17.0, 72.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T05:42:00, 16.8, 73.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T05:48:00, 16.6, 74.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T05:54:00, 16.7, 74.0, 0.0, 4300.0, 190.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T06:00:00, 17.0, 74.0, 0.0, 6800.0, 180.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T06:06:00, 17.1, 74.0, 0.0, 7500.0, 190.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-09-19T06:12:00, 17.2, 73.0, 0.0, 13400.0, 200.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T06:18:00, 17.4, 72.0, 0.0, 28500.0, 200.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T06:24:00, 17.6, 71.0, 0.0, 37700.0, 220.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T06:30:00, 17.7, 70.0, 0.0, 34000.0, 230.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T06:36:00, 17.9, 69.0, 0.0, 53200.0, 240.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-09-19T06:42:00, 18.2, 66.0, 0.0, 61200.0, 250.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-09-19T06:48:00, 18.7, 63.0, 0.0, 68300.0, 280.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T06:54:00, 18.9, 60.0, 0.0, 75600.0, 290.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T07:00:00, 19.1, 58.0, 0.0, 82700.0, 290.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:06:00, 19.3, 58.0, 0.0, 89700.0, 290.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:12:00, 19.5, 58.0, 0.0, 97100.0, 290.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-09-19T07:18:00, 19.5, 56.0, 0.0, 104600.0, 290.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:24:00, 19.8, 56.0, 0.0, 111700.0, 290.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:30:00, 20.2, 53.0, 0.0, 118700.0, 280.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:36:00, 20.2, 53.0, 0.0, 126300.0, 280.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-09-19T07:42:00, 20.3, 52.0, 0.0, 133100.0, 280.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T07:48:00, 20.2, 53.0, 0.0, 140200.0, 280.0, 5.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-09-19T07:54:00, 20.2, 53.0, 0.0, 146400.0, 280.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-09-19T08:00:00, 20.3, 53.0, 0.0, 152900.0, 280.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-19T08:06:00, 20.3, 54.0, 0.0, 159400.0, 280.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-09-19T08:12:00, 20.6, 52.0, 0.0, 165100.0, 280.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-09-19T08:18:00, 20.5, 52.0, 0.0, 171500.0, 290.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T08:24:00, 20.6, 52.0, 0.0, 177600.0, 290.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-09-19T08:30:00, 20.8, 50.0, 0.0, 183300.0, 290.0, 4.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T08:36:00, 20.6, 51.0, 0.0, 189900.0, 280.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-09-19T08:42:00, 20.6, 51.0, 0.0, 195100.0, 280.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T08:48:00, 20.7, 50.0, 0.0, 200400.0, 290.0, 5.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T08:54:00, 20.8, 48.0, 0.0, 206100.0, 290.0, 5.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:00:00, 20.8, 48.0, 0.0, 211600.0, 280.0, 5.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T09:06:00, 21.2, 47.0, 0.0, 216300.0, 290.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T09:12:00, 21.2, 49.0, 0.0, 200100.0, 290.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:18:00, 21.5, 47.0, 0.0, 225800.0, 270.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:24:00, 21.6, 46.0, 0.0, 230200.0, 270.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:30:00, 21.7, 45.0, 0.0, 234200.0, 280.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:36:00, 22.0, 42.0, 0.0, 238100.0, 280.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:42:00, 22.2, 42.0, 0.0, 242100.0, 280.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T09:48:00, 22.0, 42.0, 0.0, 247000.0, 280.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T09:54:00, 22.1, 41.0, 0.0, 249700.0, 290.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T10:00:00, 22.3, 41.0, 0.0, 254800.0, 280.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T10:06:00, 22.0, 40.0, 0.0, 256700.0, 280.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-09-19T10:12:00, 22.4, 39.0, 0.0, 259500.0, 290.0, 5.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T10:18:00, 22.2, 38.0, 0.0, 262600.0, 290.0, 5.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-09-19T10:24:00, 22.3, 38.0, 0.0, 265200.0, 300.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T10:30:00, 22.2, 38.0, 0.0, 267700.0, 300.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-09-19T10:36:00, 22.6, 39.0, 0.0, 265300.0, 300.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-19T10:42:00, 22.7, 38.0, 0.0, 271400.0, 290.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-19T10:48:00, 23.1, 37.0, 0.0, 272900.0, 290.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-09-19T10:54:00, 22.7, 36.0, 0.0, 275700.0, 280.0, 5.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-09-19T11:00:00, 22.6, 36.0, 0.0, 277300.0, 280.0, 6.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-09-19T11:06:00, 22.9, 37.0, 0.0, 277000.0, 290.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T11:12:00, 23.3, 36.0, 0.0, 277100.0, 300.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-19T11:18:00, 23.5, 36.0, 0.0, 278700.0, 290.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-19T11:24:00, 23.9, 36.0, 0.0, 278500.0, 280.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-19T11:30:00, 23.6, 36.0, 0.0, 279100.0, 290.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T11:36:00, 23.6, 34.0, 0.0, 279600.0, 310.0, 4.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T11:42:00, 23.4, 35.0, 0.0, 280700.0, 310.0, 5.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T11:48:00, 23.1, 35.0, 0.0, 280100.0, 290.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-09-19T11:54:00, 23.6, 34.0, 0.0, 279500.0, 280.0, 4.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-19T12:00:00, 23.4, 34.0, 0.0, 249500.0, 280.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T12:06:00, 23.7, 35.0, 0.0, 281700.0, 280.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-09-19T12:12:00, 23.5, 35.0, 0.0, 285100.0, 290.0, 4.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-19T12:18:00, 23.8, 33.0, 0.0, 244900.0, 290.0, 4.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-19T12:24:00, 23.5, 35.0, 0.0, 255100.0, 270.0, 5.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-19T12:30:00, 23.9, 34.0, 0.0, 274300.0, 270.0, 4.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-09-19T12:36:00, 23.9, 32.0, 0.0, 274700.0, 280.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-19T12:42:00, 23.6, 32.0, 0.0, 273700.0, 280.0, 6.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-19T12:48:00, 23.7, 32.0, 0.0, 271700.0, 280.0, 6.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-19T12:54:00, 23.9, 32.0, 0.0, 266500.0, 280.0, 5.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-09-19T13:00:00, 23.6, 33.0, 0.0, 264700.0, 280.0, 5.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-19T13:06:00, 24.1, 33.0, 0.0, 261600.0, 270.0, 5.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-19T13:12:00, 24.3, 33.0, 0.0, 258100.0, 270.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-09-19T13:18:00, 24.2, 32.0, 0.0, 255600.0, 300.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-19T13:24:00, 23.8, 32.0, 0.0, 251400.0, 290.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T13:30:00, 23.9, 32.0, 0.0, 247200.0, 300.0, 5.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T13:36:00, 24.5, 32.0, 0.0, 243500.0, 290.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T13:42:00, 24.4, 31.0, 0.0, 239100.0, 290.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-09-19T13:48:00, 24.3, 30.0, 0.0, 235800.0, 290.0, 5.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T13:54:00, 24.0, 31.0, 0.0, 231800.0, 290.0, 6.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T14:00:00, 24.0, 31.0, 0.0, 226300.0, 290.0, 5.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-09-19T14:06:00, 24.0, 31.0, 0.0, 221700.0, 290.0, 5.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T14:12:00, 24.0, 31.0, 0.0, 217400.0, 280.0, 6.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T14:18:00, 24.1, 31.0, 0.0, 212400.0, 280.0, 5.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T14:24:00, 24.6, 30.0, 0.0, 206900.0, 290.0, 4.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T14:30:00, 24.3, 30.0, 0.0, 202400.0, 280.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T14:36:00, 24.6, 30.0, 0.0, 196200.0, 270.0, 5.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T14:42:00, 24.2, 30.0, 0.0, 191200.0, 280.0, 5.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T14:48:00, 24.3, 29.0, 0.0, 185300.0, 280.0, 5.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T14:54:00, 24.6, 29.0, 0.0, 179300.0, 280.0, 5.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:00:00, 24.7, 29.0, 0.0, 173900.0, 280.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T15:06:00, 24.4, 29.0, 0.0, 159000.0, 290.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:12:00, 24.3, 30.0, 0.0, 135800.0, 280.0, 5.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T15:18:00, 24.4, 30.0, 0.0, 155300.0, 270.0, 5.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T15:24:00, 24.5, 30.0, 0.0, 149400.0, 280.0, 5.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:30:00, 24.3, 31.0, 0.0, 142000.0, 280.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:36:00, 24.4, 31.0, 0.0, 135600.0, 290.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:42:00, 24.2, 31.0, 0.0, 129000.0, 280.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T15:48:00, 24.3, 31.0, 0.0, 121400.0, 290.0, 4.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T15:54:00, 24.3, 31.0, 0.0, 112600.0, 280.0, 4.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T16:00:00, 24.3, 32.0, 0.0, 108500.0, 290.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-19T16:06:00, 24.2, 32.0, 0.0, 101000.0, 280.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T16:12:00, 24.1, 32.0, 0.0, 94100.0, 280.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-19T16:18:00, 24.2, 33.0, 0.0, 87100.0, 280.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T16:24:00, 23.9, 33.0, 0.0, 80500.0, 280.0, 5.2, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T16:30:00, 23.6, 34.0, 0.0, 73900.0, 280.0, 5.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-09-19T16:36:00, 23.6, 34.0, 0.0, 66200.0, 280.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T16:42:00, 23.7, 34.0, 0.0, 56600.0, 280.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T16:48:00, 23.8, 35.0, 0.0, 51700.0, 270.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T16:54:00, 23.6, 35.0, 0.0, 45400.0, 270.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-09-19T17:00:00, 23.4, 36.0, 0.0, 39700.0, 280.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T17:06:00, 23.4, 36.0, 0.0, 33000.0, 280.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T17:12:00, 23.0, 37.0, 0.0, 27500.0, 280.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-09-19T17:18:00, 22.8, 37.0, 0.0, 22300.0, 270.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
