Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-30T00:00:00, 19.5, 36.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-30T00:06:00, 19.1, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-30T00:12:00, 19.0, 39.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-30T00:18:00, 18.9, 40.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-30T00:24:00, 18.7, 40.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T00:30:00, 18.5, 40.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T00:36:00, 18.8, 40.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T00:42:00, 18.5, 42.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T00:48:00, 18.5, 40.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T00:54:00, 18.7, 40.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-09-30T01:00:00, 19.0, 38.0, 0.0, 0.0, 180.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-09-30T01:06:00, 19.1, 39.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-30T01:12:00, 19.5, 35.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-30T01:18:00, 19.9, 35.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-09-30T01:24:00, 19.5, 37.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-09-30T01:30:00, 20.0, 33.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-30T01:36:00, 20.3, 32.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-30T01:42:00, 20.5, 32.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-30T01:48:00, 20.3, 32.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-30T01:54:00, 19.9, 35.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-30T02:00:00, 19.4, 35.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-30T02:06:00, 19.0, 36.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-09-30T02:12:00, 18.6, 37.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-30T02:18:00, 19.0, 36.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-09-30T02:24:00, 19.5, 34.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-30T02:30:00, 19.6, 34.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T02:36:00, 19.7, 34.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T02:42:00, 19.1, 36.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-30T02:48:00, 18.3, 39.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T02:54:00, 18.2, 38.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T03:00:00, 19.7, 34.0, 0.0, 0.0, 350.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:06:00, 20.1, 32.0, 0.0, 0.0, 340.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:12:00, 19.7, 34.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T03:18:00, 19.2, 35.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:24:00, 18.7, 37.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:30:00, 18.8, 37.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:36:00, 18.4, 38.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:42:00, 18.2, 39.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-30T03:48:00, 18.3, 38.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-30T03:54:00, 18.5, 36.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-30T04:00:00, 18.6, 36.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T04:06:00, 18.1, 39.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T04:12:00, 17.6, 41.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-30T04:18:00, 17.2, 43.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-09-30T04:24:00, 16.9, 44.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-09-30T04:30:00, 16.8, 44.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-30T04:36:00, 16.7, 44.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-09-30T04:42:00, 16.5, 45.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-30T04:48:00, 16.4, 46.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-30T04:54:00, 17.1, 44.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-30T05:00:00, 16.9, 44.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-30T05:06:00, 16.9, 44.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-09-30T05:12:00, 17.0, 44.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-09-30T05:18:00, 16.9, 44.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-09-30T05:24:00, 16.8, 46.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-09-30T05:30:00, 16.8, 48.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-09-30T05:36:00, 16.5, 48.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-09-30T05:42:00, 16.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-30T05:48:00, 16.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-30T05:54:00, 16.4, 49.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-30T06:00:00, 16.3, 49.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-09-30T06:06:00, 16.2, 50.0, 0.0, 7800.0, 70.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-09-30T06:12:00, 16.3, 50.0, 0.0, 9800.0, 110.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-09-30T06:18:00, 16.3, 51.0, 0.0, 11700.0, 150.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-09-30T06:24:00, 16.4, 50.0, 0.0, 13900.0, 180.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-09-30T06:30:00, 16.6, 50.0, 0.0, 16500.0, 210.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-09-30T06:36:00, 16.8, 50.0, 0.0, 20500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-09-30T06:42:00, 17.4, 50.0, 0.0, 42100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-09-30T06:48:00, 18.3, 48.0, 0.0, 51600.0, 350.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-09-30T06:54:00, 18.8, 46.0, 0.0, 59000.0, 30.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-09-30T07:00:00, 19.1, 45.0, 0.0, 54200.0, 60.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-09-30T07:06:00, 19.5, 43.0, 0.0, 61200.0, 80.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-09-30T07:12:00, 19.9, 40.0, 0.0, 74700.0, 80.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-30T07:18:00, 20.1, 39.0, 0.0, 87100.0, 80.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-09-30T07:24:00, 20.3, 39.0, 0.0, 90600.0, 70.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-30T07:30:00, 20.5, 38.0, 0.0, 88300.0, 60.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-09-30T07:36:00, 21.0, 37.0, 0.0, 101700.0, 60.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-09-30T07:42:00, 21.2, 37.0, 0.0, 87500.0, 80.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T07:48:00, 21.2, 37.0, 0.0, 91200.0, 80.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T07:54:00, 21.6, 37.0, 0.0, 100900.0, 90.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T08:00:00, 21.8, 36.0, 0.0, 132100.0, 80.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T08:06:00, 22.1, 36.0, 0.0, 137400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T08:12:00, 22.5, 35.0, 0.0, 145800.0, 80.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T08:18:00, 22.5, 35.0, 0.0, 131300.0, 80.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T08:24:00, 23.0, 35.0, 0.0, 150200.0, 80.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-30T08:30:00, 23.2, 34.0, 0.0, 157800.0, 70.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-30T08:36:00, 23.6, 34.0, 0.0, 155000.0, 70.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-09-30T08:42:00, 23.8, 34.0, 0.0, 138300.0, 80.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-09-30T08:48:00, 23.5, 34.0, 0.0, 114600.0, 80.0, 2.5, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-30T08:54:00, 23.7, 33.0, 0.0, 160300.0, 80.0, 2.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-30T09:00:00, 24.3, 33.0, 0.0, 182200.0, 70.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-30T09:06:00, 24.3, 33.0, 0.0, 183400.0, 70.0, 2.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-30T09:12:00, 24.7, 33.0, 0.0, 179500.0, 60.0, 2.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-30T09:18:00, 24.7, 33.0, 0.0, 175700.0, 50.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-30T09:24:00, 24.9, 32.0, 0.0, 180000.0, 50.0, 2.3, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T09:30:00, 24.5, 33.0, 0.0, 178900.0, 60.0, 2.9, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-30T09:36:00, 24.6, 34.0, 0.0, 184400.0, 60.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-30T09:42:00, 24.9, 33.0, 0.0, 167000.0, 70.0, 2.5, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T09:48:00, 25.1, 33.0, 0.0, 175800.0, 70.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T09:54:00, 25.4, 34.0, 0.0, 201400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:00:00, 25.3, 34.0, 0.0, 185300.0, 60.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T10:06:00, 25.8, 33.0, 0.0, 197100.0, 50.0, 2.0, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:12:00, 25.6, 34.0, 0.0, 190700.0, 50.0, 2.1, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T10:18:00, 25.8, 35.0, 0.0, 194900.0, 70.0, 2.3, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:24:00, 25.9, 35.0, 0.0, 207800.0, 80.0, 2.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T10:30:00, 26.1, 35.0, 0.0, 198000.0, 70.0, 1.6, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:36:00, 26.7, 34.0, 0.0, 184700.0, 100.0, 1.4, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T10:42:00, 26.6, 33.0, 0.0, 183800.0, 90.0, 1.1, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:48:00, 26.7, 33.0, 0.0, 132000.0, 80.0, 1.4, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T10:54:00, 27.0, 33.0, 0.0, 91800.0, 120.0, 1.9, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T11:00:00, 27.5, 37.0, 0.0, 121000.0, 160.0, 1.4, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T11:06:00, 27.1, 34.0, 0.0, 229000.0, 210.0, 1.4, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T11:12:00, 26.4, 35.0, 0.0, 244700.0, 210.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-09-30T11:18:00, 25.9, 36.0, 0.0, 242600.0, 210.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-09-30T11:24:00, 25.5, 37.0, 0.0, 228300.0, 220.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-09-30T11:30:00, 25.2, 39.0, 0.0, 228800.0, 230.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-09-30T11:36:00, 25.4, 40.0, 0.0, 213600.0, 230.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-09-30T11:42:00, 25.2, 40.0, 0.0, 211600.0, 230.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-09-30T11:48:00, 24.7, 41.0, 0.0, 199500.0, 230.0, 1.9, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-09-30T11:54:00, 24.7, 42.0, 0.0, 179100.0, 230.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-09-30T12:00:00, 24.8, 41.0, 0.0, 209500.0, 230.0, 1.8, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-09-30T12:06:00, 25.3, 40.0, 0.0, 238500.0, 230.0, 1.5, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T12:12:00, 25.5, 40.0, 0.0, 215500.0, 230.0, 1.3, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-09-30T12:18:00, 26.0, 40.0, 0.0, 186300.0, 200.0, 1.1, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-30T12:24:00, 26.0, 40.0, 0.0, 181300.0, 190.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-30T12:30:00, 26.4, 39.0, 0.0, 210400.0, 200.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-30T12:36:00, 26.5, 40.0, 0.0, 207400.0, 190.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-30T12:42:00, 26.4, 40.0, 0.0, 225300.0, 200.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-30T12:48:00, 26.7, 40.0, 0.0, 227900.0, 200.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-30T12:54:00, 26.7, 40.0, 0.0, 212300.0, 210.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-30T13:00:00, 26.2, 42.0, 0.0, 192500.0, 220.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-30T13:06:00, 26.7, 41.0, 0.0, 212900.0, 210.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-30T13:12:00, 26.7, 40.0, 0.0, 208900.0, 190.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-30T13:18:00, 26.6, 40.0, 0.0, 202300.0, 160.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-30T13:24:00, 26.7, 40.0, 0.0, 185900.0, 130.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-30T13:30:00, 26.6, 40.0, 0.0, 173600.0, 150.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-30T13:36:00, 26.5, 41.0, 0.0, 162000.0, 170.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T13:42:00, 26.4, 39.0, 0.0, 190000.0, 150.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T13:48:00, 26.0, 40.0, 0.0, 192500.0, 130.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T13:54:00, 26.4, 39.0, 0.0, 185300.0, 200.0, 1.2, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T14:00:00, 26.3, 37.0, 0.0, 175200.0, 150.0, 1.0, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T14:06:00, 26.3, 38.0, 0.0, 161100.0, 140.0, 1.1, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T14:12:00, 26.4, 37.0, 0.0, 175300.0, 180.0, 0.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T14:18:00, 26.3, 40.0, 0.0, 161100.0, 160.0, 0.9, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-30T14:24:00, 26.5, 41.0, 0.0, 147600.0, 170.0, 0.8, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-30T14:30:00, 26.5, 41.0, 0.0, 165200.0, 200.0, 0.8, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-30T14:36:00, 26.4, 42.0, 0.0, 158700.0, 220.0, 0.8, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-30T14:42:00, 26.7, 43.0, 0.0, 152000.0, 220.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T14:48:00, 26.8, 42.0, 0.0, 145100.0, 160.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T14:54:00, 26.0, 45.0, 0.0, 140100.0, 120.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:00:00, 25.7, 46.0, 0.0, 132900.0, 120.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:06:00, 25.8, 47.0, 0.0, 139400.0, 140.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:12:00, 25.9, 47.0, 0.0, 132900.0, 130.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:18:00, 26.1, 46.0, 0.0, 128800.0, 170.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-09-30T15:24:00, 25.9, 47.0, 0.0, 120800.0, 160.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:30:00, 25.5, 49.0, 0.0, 88400.0, 130.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:36:00, 25.2, 51.0, 0.0, 89800.0, 130.0, 1.6, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:42:00, 24.8, 52.0, 0.0, 100600.0, 120.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:48:00, 24.8, 53.0, 0.0, 92700.0, 140.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T15:54:00, 24.5, 51.0, 0.0, 85600.0, 140.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-09-30T16:00:00, 24.5, 53.0, 0.0, 78900.0, 110.0, 1.9, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-30T16:06:00, 24.6, 53.0, 0.0, 71700.0, 120.0, 1.3, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T16:12:00, 24.3, 54.0, 0.0, 65000.0, 120.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-30T16:18:00, 23.9, 57.0, 0.0, 58800.0, 120.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T16:24:00, 23.8, 58.0, 0.0, 51800.0, 120.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T16:30:00, 23.8, 59.0, 0.0, 45000.0, 120.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-30T16:36:00, 23.6, 60.0, 0.0, 29200.0, 120.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-09-30T16:42:00, 23.3, 61.0, 0.0, 24900.0, 120.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T16:48:00, 23.1, 61.0, 0.0, 20900.0, 120.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T16:54:00, 23.1, 61.0, 0.0, 18300.0, 140.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T17:00:00, 22.9, 62.0, 0.0, 6500.0, 140.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-09-30T17:06:00, 22.8, 62.0, 0.0, 7100.0, 130.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T17:12:00, 22.4, 63.0, 0.0, 6200.0, 120.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-09-30T17:18:00, 22.2, 64.0, 0.0, 4500.0, 120.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
