Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-21T00:00:00, 15.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-21T00:06:00, 15.8, 68.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-21T00:12:00, 15.6, 69.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T00:18:00, 15.7, 69.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T00:24:00, 15.6, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T00:30:00, 15.6, 69.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T00:36:00, 15.8, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T00:42:00, 15.9, 68.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-21T00:48:00, 16.0, 67.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-21T00:54:00, 15.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T01:00:00, 16.0, 67.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T01:06:00, 16.0, 67.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T01:12:00, 15.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T01:18:00, 16.0, 67.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T01:24:00, 15.9, 67.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-09-21T01:30:00, 16.0, 67.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T01:36:00, 16.1, 67.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T01:42:00, 16.2, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T01:48:00, 16.1, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T01:54:00, 16.1, 67.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T02:00:00, 15.9, 67.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T02:06:00, 15.8, 68.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-21T02:12:00, 15.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-09-21T02:18:00, 15.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-21T02:24:00, 15.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-21T02:30:00, 15.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T02:36:00, 15.4, 70.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T02:42:00, 15.4, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T02:48:00, 15.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T02:54:00, 15.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T03:00:00, 15.1, 72.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-21T03:06:00, 15.1, 72.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-21T03:12:00, 15.3, 71.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-21T03:18:00, 15.3, 71.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T03:24:00, 15.3, 71.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T03:30:00, 15.2, 71.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-21T03:36:00, 15.3, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-21T03:42:00, 15.4, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-21T03:48:00, 15.5, 71.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-21T03:54:00, 15.6, 71.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-21T04:00:00, 15.7, 70.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-21T04:06:00, 15.9, 70.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-21T04:12:00, 16.2, 69.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-21T04:18:00, 16.4, 68.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-21T04:24:00, 16.6, 68.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-21T04:30:00, 16.7, 67.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-21T04:36:00, 16.8, 67.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-21T04:42:00, 16.9, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-21T04:48:00, 17.1, 66.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-21T04:54:00, 17.2, 66.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-21T05:00:00, 16.8, 65.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-21T05:06:00, 16.6, 67.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-21T05:12:00, 16.4, 67.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-21T05:18:00, 16.3, 68.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-09-21T05:24:00, 16.3, 68.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-09-21T05:30:00, 16.2, 69.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-09-21T05:36:00, 16.2, 69.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-09-21T05:42:00, 16.2, 69.0, 0.0, 1700.0, 90.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-09-21T05:48:00, 16.1, 69.0, 0.0, 6200.0, 110.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-21T05:54:00, 16.2, 70.0, 0.0, 9100.0, 120.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-21T06:00:00, 16.3, 70.0, 0.0, 12300.0, 130.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-21T06:06:00, 16.7, 69.0, 0.0, 16100.0, 110.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-21T06:12:00, 17.2, 68.0, 0.0, 20800.0, 90.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:18:00, 17.6, 67.0, 0.0, 28300.0, 80.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:24:00, 17.8, 66.0, 0.0, 27600.0, 80.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:30:00, 17.9, 65.0, 0.0, 23300.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:36:00, 17.9, 65.0, 0.0, 24500.0, 70.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:42:00, 18.0, 64.0, 0.0, 33200.0, 70.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T06:48:00, 18.0, 65.0, 0.0, 34800.0, 70.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-09-21T06:54:00, 18.2, 65.0, 0.0, 38900.0, 70.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-09-21T07:00:00, 18.5, 64.0, 0.0, 48100.0, 80.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T07:06:00, 18.6, 64.0, 0.0, 56800.0, 80.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-09-21T07:12:00, 18.7, 63.0, 0.0, 62800.0, 80.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-21T07:18:00, 18.9, 63.0, 0.0, 66300.0, 80.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-09-21T07:24:00, 19.2, 62.0, 0.0, 65200.0, 80.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-21T07:30:00, 19.5, 62.0, 0.0, 60200.0, 70.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-09-21T07:36:00, 19.8, 61.0, 0.0, 60800.0, 70.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-09-21T07:42:00, 20.3, 61.0, 0.0, 61500.0, 50.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-21T07:48:00, 20.7, 60.0, 0.0, 68800.0, 50.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-21T07:54:00, 20.9, 60.0, 0.0, 68300.0, 50.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-21T08:00:00, 21.2, 59.0, 0.0, 74700.0, 40.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-21T08:06:00, 21.4, 59.0, 0.0, 67600.0, 40.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-09-21T08:12:00, 21.6, 59.0, 0.0, 67700.0, 50.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-09-21T08:18:00, 21.7, 58.0, 0.0, 71400.0, 60.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-21T08:24:00, 21.7, 58.0, 0.0, 80500.0, 50.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-09-21T08:30:00, 21.9, 57.0, 0.0, 79100.0, 50.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-09-21T08:36:00, 22.2, 57.0, 0.0, 96900.0, 60.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-09-21T08:42:00, 22.2, 56.0, 0.0, 118300.0, 60.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-09-21T08:48:00, 22.5, 56.0, 0.0, 130100.0, 60.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-09-21T08:54:00, 22.5, 54.0, 0.0, 151300.0, 50.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-09-21T09:00:00, 22.4, 55.0, 0.0, 119700.0, 50.0, 2.5, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-09-21T09:06:00, 22.4, 56.0, 0.0, 124500.0, 60.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-09-21T09:12:00, 22.8, 56.0, 0.0, 151400.0, 60.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-09-21T09:18:00, 23.1, 55.0, 0.0, 151100.0, 60.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-09-21T09:24:00, 23.3, 54.0, 0.0, 168000.0, 60.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-09-21T09:30:00, 23.3, 54.0, 0.0, 202900.0, 70.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-09-21T09:36:00, 23.7, 53.0, 0.0, 210700.0, 70.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-09-21T09:42:00, 24.1, 52.0, 0.0, 221400.0, 70.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T09:48:00, 24.3, 51.0, 0.0, 231300.0, 90.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T09:54:00, 24.4, 50.0, 0.0, 234200.0, 80.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T10:00:00, 24.6, 51.0, 0.0, 248000.0, 70.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T10:06:00, 25.0, 49.0, 0.0, 253500.0, 100.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T10:12:00, 25.6, 50.0, 0.0, 261000.0, 110.0, 4.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-21T10:18:00, 25.4, 49.0, 0.0, 255100.0, 110.0, 4.1, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T10:24:00, 25.5, 48.0, 0.0, 252900.0, 110.0, 4.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T10:30:00, 25.6, 45.0, 0.0, 255200.0, 110.0, 5.0, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T10:36:00, 25.2, 46.0, 0.0, 256400.0, 110.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T10:42:00, 25.4, 45.0, 0.0, 259500.0, 100.0, 5.4, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T10:48:00, 25.3, 48.0, 0.0, 262400.0, 110.0, 5.2, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T10:54:00, 25.2, 46.0, 0.0, 265000.0, 110.0, 5.3, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T11:00:00, 25.2, 46.0, 0.0, 263500.0, 100.0, 5.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T11:06:00, 25.2, 47.0, 0.0, 264800.0, 110.0, 6.1, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T11:12:00, 25.3, 47.0, 0.0, 281800.0, 110.0, 6.1, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T11:18:00, 25.6, 46.0, 0.0, 268000.0, 100.0, 5.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T11:24:00, 25.3, 47.0, 0.0, 273300.0, 110.0, 5.9, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T11:30:00, 25.4, 48.0, 0.0, 280500.0, 110.0, 5.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T11:36:00, 25.3, 47.0, 0.0, 276300.0, 100.0, 5.9, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T11:42:00, 25.6, 47.0, 0.0, 270900.0, 100.0, 5.7, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T11:48:00, 25.7, 46.0, 0.0, 267500.0, 100.0, 4.9, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T11:54:00, 25.6, 49.0, 0.0, 266600.0, 100.0, 4.6, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-09-21T12:00:00, 25.2, 49.0, 0.0, 266300.0, 100.0, 5.2, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-21T12:06:00, 25.1, 50.0, 0.0, 265300.0, 110.0, 5.4, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-21T12:12:00, 25.3, 49.0, 0.0, 263900.0, 110.0, 4.9, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-21T12:18:00, 25.4, 46.0, 0.0, 263400.0, 90.0, 4.8, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-21T12:24:00, 25.2, 48.0, 0.0, 262000.0, 100.0, 5.3, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-21T12:30:00, 25.5, 46.0, 0.0, 260500.0, 110.0, 5.1, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-21T12:36:00, 25.4, 44.0, 0.0, 259200.0, 100.0, 5.2, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-09-21T12:42:00, 25.3, 42.0, 0.0, 258300.0, 100.0, 5.2, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-09-21T12:48:00, 25.4, 41.0, 0.0, 256500.0, 100.0, 4.9, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T12:54:00, 25.8, 38.0, 0.0, 255500.0, 100.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T13:00:00, 25.7, 38.0, 0.0, 253600.0, 100.0, 5.5, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-21T13:06:00, 25.7, 38.0, 0.0, 250100.0, 100.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T13:12:00, 25.7, 38.0, 0.0, 246200.0, 110.0, 5.1, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-21T13:18:00, 25.6, 39.0, 0.0, 243000.0, 110.0, 5.7, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T13:24:00, 25.5, 39.0, 0.0, 239800.0, 110.0, 5.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T13:30:00, 25.5, 40.0, 0.0, 235500.0, 110.0, 5.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T13:36:00, 25.8, 39.0, 0.0, 231700.0, 100.0, 5.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T13:42:00, 25.2, 40.0, 0.0, 229000.0, 110.0, 5.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T13:48:00, 25.5, 39.0, 0.0, 224700.0, 110.0, 5.6, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T13:54:00, 25.2, 39.0, 0.0, 219200.0, 110.0, 5.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T14:00:00, 25.3, 39.0, 0.0, 215500.0, 110.0, 5.9, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T14:06:00, 25.3, 41.0, 0.0, 211200.0, 110.0, 5.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-21T14:12:00, 25.3, 42.0, 0.0, 206600.0, 110.0, 5.4, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-21T14:18:00, 25.1, 43.0, 0.0, 200100.0, 110.0, 5.0, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-09-21T14:24:00, 25.4, 43.0, 0.0, 195700.0, 110.0, 4.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-09-21T14:30:00, 25.7, 44.0, 0.0, 190900.0, 110.0, 4.7, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T14:36:00, 25.6, 43.0, 0.0, 186100.0, 110.0, 4.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T14:42:00, 25.4, 44.0, 0.0, 181500.0, 110.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T14:48:00, 25.4, 45.0, 0.0, 175200.0, 120.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T14:54:00, 25.1, 44.0, 0.0, 170000.0, 120.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T15:00:00, 25.2, 45.0, 0.0, 164300.0, 120.0, 4.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T15:06:00, 25.1, 45.0, 0.0, 157700.0, 110.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-09-21T15:12:00, 25.1, 46.0, 0.0, 152000.0, 110.0, 4.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T15:18:00, 25.0, 46.0, 0.0, 145800.0, 110.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-21T15:24:00, 24.5, 47.0, 0.0, 140000.0, 120.0, 4.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-09-21T15:30:00, 24.5, 47.0, 0.0, 134200.0, 120.0, 4.3, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-09-21T15:36:00, 24.7, 47.0, 0.0, 128000.0, 110.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T15:42:00, 24.5, 49.0, 0.0, 121200.0, 110.0, 4.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-09-21T15:48:00, 24.4, 49.0, 0.0, 114800.0, 110.0, 4.2, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-09-21T15:54:00, 24.1, 51.0, 0.0, 104900.0, 110.0, 4.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-21T16:00:00, 24.0, 51.0, 0.0, 99500.0, 110.0, 4.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-21T16:06:00, 24.1, 52.0, 0.0, 92400.0, 100.0, 3.8, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-09-21T16:12:00, 23.8, 53.0, 0.0, 86000.0, 100.0, 3.9, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-09-21T16:18:00, 23.7, 55.0, 0.0, 78600.0, 110.0, 4.0, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-09-21T16:24:00, 23.2, 56.0, 0.0, 71500.0, 110.0, 4.4, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-09-21T16:30:00, 23.1, 58.0, 0.0, 65000.0, 110.0, 4.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-09-21T16:36:00, 22.9, 60.0, 0.0, 55300.0, 110.0, 4.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-09-21T16:42:00, 22.5, 61.0, 0.0, 47900.0, 110.0, 4.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-09-21T16:48:00, 22.3, 62.0, 0.0, 47100.0, 110.0, 4.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-09-21T16:54:00, 22.2, 63.0, 0.0, 40000.0, 110.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-09-21T17:00:00, 22.1, 64.0, 0.0, 33500.0, 100.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-09-21T17:06:00, 21.9, 66.0, 0.0, 27700.0, 100.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-09-21T17:12:00, 21.9, 66.0, 0.0, 22600.0, 90.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-09-21T17:18:00, 21.6, 67.0, 0.0, 16000.0, 90.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
