Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-24T00:00:00, 15.9, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-24T00:06:00, 15.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-09-24T00:12:00, 15.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-09-24T00:18:00, 15.7, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-09-24T00:24:00, 15.6, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-09-24T00:30:00, 15.6, 70.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-09-24T00:36:00, 15.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-09-24T00:42:00, 15.4, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-24T00:48:00, 15.3, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-24T00:54:00, 15.2, 72.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-24T01:00:00, 15.1, 72.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-09-24T01:06:00, 14.9, 73.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-09-24T01:12:00, 14.9, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-09-24T01:18:00, 14.9, 74.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-09-24T01:24:00, 14.8, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-09-24T01:30:00, 14.7, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-09-24T01:36:00, 14.7, 75.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-09-24T01:42:00, 14.6, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-09-24T01:48:00, 14.5, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-09-24T01:54:00, 14.4, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-09-24T02:00:00, 14.4, 75.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:06:00, 14.6, 75.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:12:00, 14.6, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:18:00, 14.6, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:24:00, 14.7, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:30:00, 14.6, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T02:36:00, 14.5, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T02:42:00, 14.4, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T02:48:00, 14.4, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-24T02:54:00, 14.3, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-24T03:00:00, 14.2, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-24T03:06:00, 14.1, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-24T03:12:00, 14.1, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-24T03:18:00, 14.0, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-24T03:24:00, 14.0, 78.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T03:30:00, 14.0, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T03:36:00, 14.0, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T03:42:00, 13.9, 79.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-24T03:48:00, 13.8, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T03:54:00, 13.8, 79.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T04:00:00, 13.7, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T04:06:00, 13.7, 80.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-24T04:12:00, 13.7, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-24T04:18:00, 13.6, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-24T04:24:00, 13.6, 80.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T04:30:00, 13.5, 81.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T04:36:00, 13.5, 81.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T04:42:00, 13.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T04:48:00, 13.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-09-24T04:54:00, 13.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-09-24T05:00:00, 13.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T05:06:00, 13.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-09-24T05:12:00, 13.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T05:18:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T05:24:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T05:30:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T05:36:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T05:42:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-24T05:48:00, 13.8, 81.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T05:54:00, 13.8, 81.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-24T06:00:00, 13.9, 81.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:06:00, 14.0, 81.0, 0.0, 8800.0, 130.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:12:00, 14.1, 81.0, 0.0, 10700.0, 110.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:18:00, 14.6, 80.0, 0.0, 14400.0, 110.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:24:00, 14.8, 79.0, 0.0, 15000.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:30:00, 15.0, 79.0, 0.0, 17200.0, 110.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:36:00, 15.6, 78.0, 0.0, 26900.0, 120.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:42:00, 16.1, 77.0, 0.0, 43800.0, 100.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-09-24T06:48:00, 16.7, 74.0, 0.0, 48300.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T06:54:00, 17.0, 72.0, 0.0, 28500.0, 130.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:00:00, 17.3, 71.0, 0.0, 34400.0, 130.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:06:00, 17.7, 68.0, 0.0, 40100.0, 130.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:12:00, 18.1, 67.0, 0.0, 66600.0, 110.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:18:00, 18.6, 65.0, 0.0, 81900.0, 90.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:24:00, 19.2, 62.0, 0.0, 85800.0, 100.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-24T07:30:00, 19.8, 61.0, 0.0, 96800.0, 100.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-24T07:36:00, 20.2, 59.0, 0.0, 103300.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T07:42:00, 20.9, 57.0, 0.0, 100500.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T07:48:00, 21.0, 54.0, 0.0, 111100.0, 90.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T07:54:00, 21.5, 53.0, 0.0, 118100.0, 90.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T08:00:00, 22.0, 51.0, 0.0, 121300.0, 90.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-24T08:06:00, 21.8, 52.0, 0.0, 131200.0, 80.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T08:12:00, 21.9, 51.0, 0.0, 137200.0, 70.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-24T08:18:00, 22.0, 50.0, 0.0, 142600.0, 70.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T08:24:00, 22.4, 49.0, 0.0, 149500.0, 70.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-09-24T08:30:00, 22.8, 48.0, 0.0, 146600.0, 80.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-24T08:36:00, 23.2, 47.0, 0.0, 162700.0, 100.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-24T08:42:00, 23.8, 47.0, 0.0, 141400.0, 120.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T08:48:00, 24.2, 45.0, 0.0, 132200.0, 130.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T08:54:00, 24.4, 44.0, 0.0, 167600.0, 110.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-24T09:00:00, 24.6, 44.0, 0.0, 153300.0, 190.0, 0.5, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T09:06:00, 24.9, 42.0, 0.0, 160400.0, 170.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-24T09:12:00, 24.9, 42.0, 0.0, 165100.0, 120.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T09:18:00, 24.9, 43.0, 0.0, 168800.0, 130.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-24T09:24:00, 25.1, 42.0, 0.0, 175200.0, 190.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T09:30:00, 25.0, 41.0, 0.0, 178300.0, 210.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T09:36:00, 24.7, 42.0, 0.0, 181900.0, 210.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-24T09:42:00, 24.6, 45.0, 0.0, 186900.0, 220.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-24T09:48:00, 25.0, 46.0, 0.0, 190400.0, 200.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-24T09:54:00, 25.3, 49.0, 0.0, 193000.0, 210.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-24T10:00:00, 25.2, 48.0, 0.0, 196900.0, 220.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T10:06:00, 25.3, 49.0, 0.0, 200400.0, 220.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T10:12:00, 24.9, 51.0, 0.0, 203200.0, 220.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T10:18:00, 24.9, 53.0, 0.0, 207100.0, 210.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-24T10:24:00, 25.2, 52.0, 0.0, 208800.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-24T10:30:00, 25.3, 52.0, 0.0, 211200.0, 220.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T10:36:00, 25.2, 52.0, 0.0, 213800.0, 200.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T10:42:00, 25.3, 51.0, 0.0, 216700.0, 190.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-24T10:48:00, 25.5, 51.0, 0.0, 219800.0, 190.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-24T10:54:00, 25.3, 52.0, 0.0, 222200.0, 200.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-24T11:00:00, 24.6, 54.0, 0.0, 223100.0, 220.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-24T11:06:00, 24.8, 54.0, 0.0, 222300.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-24T11:12:00, 25.2, 53.0, 0.0, 222100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-24T11:18:00, 25.2, 53.0, 0.0, 223000.0, 210.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-24T11:24:00, 25.2, 53.0, 0.0, 223700.0, 220.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-24T11:30:00, 25.5, 54.0, 0.0, 224400.0, 220.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-24T11:36:00, 25.6, 53.0, 0.0, 223400.0, 180.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-24T11:42:00, 26.0, 51.0, 0.0, 223900.0, 190.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-24T11:48:00, 25.9, 52.0, 0.0, 223900.0, 200.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-24T11:54:00, 26.0, 52.0, 0.0, 222500.0, 200.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-24T12:00:00, 25.8, 53.0, 0.0, 223100.0, 200.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-24T12:06:00, 26.1, 53.0, 0.0, 222000.0, 210.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-24T12:12:00, 26.0, 55.0, 0.0, 222200.0, 210.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-24T12:18:00, 26.2, 53.0, 0.0, 219700.0, 180.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-24T12:24:00, 26.1, 53.0, 0.0, 219400.0, 190.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T12:30:00, 25.9, 54.0, 0.0, 218000.0, 200.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-24T12:36:00, 25.5, 55.0, 0.0, 219600.0, 190.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T12:42:00, 25.4, 58.0, 0.0, 215200.0, 200.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T12:48:00, 25.8, 57.0, 0.0, 204900.0, 210.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T12:54:00, 25.9, 56.0, 0.0, 199500.0, 210.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-24T13:00:00, 25.7, 57.0, 0.0, 181100.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-24T13:06:00, 25.0, 59.0, 0.0, 207100.0, 220.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-24T13:12:00, 24.8, 59.0, 0.0, 215600.0, 220.0, 2.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T13:18:00, 24.4, 58.0, 0.0, 206400.0, 220.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-24T13:24:00, 24.3, 59.0, 0.0, 156700.0, 220.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-24T13:30:00, 25.3, 57.0, 0.0, 194500.0, 220.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-09-24T13:36:00, 25.2, 57.0, 0.0, 188500.0, 220.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-09-24T13:42:00, 25.6, 56.0, 0.0, 182700.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-24T13:48:00, 25.8, 55.0, 0.0, 180800.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-24T13:54:00, 25.7, 56.0, 0.0, 177900.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-24T14:00:00, 25.3, 56.0, 0.0, 173600.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-09-24T14:06:00, 25.4, 57.0, 0.0, 170000.0, 220.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-09-24T14:12:00, 25.6, 56.0, 0.0, 160900.0, 220.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-09-24T14:18:00, 25.6, 56.0, 0.0, 155100.0, 200.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-09-24T14:24:00, 25.8, 54.0, 0.0, 134700.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-09-24T14:30:00, 25.5, 56.0, 0.0, 125000.0, 220.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-24T14:36:00, 25.7, 54.0, 0.0, 144800.0, 210.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T14:42:00, 25.0, 56.0, 0.0, 145400.0, 230.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T14:48:00, 25.0, 56.0, 0.0, 135500.0, 220.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T14:54:00, 24.9, 57.0, 0.0, 121900.0, 210.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T15:00:00, 25.1, 57.0, 0.0, 122200.0, 220.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T15:06:00, 24.9, 57.0, 0.0, 110200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T15:12:00, 24.7, 58.0, 0.0, 84500.0, 220.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T15:18:00, 24.2, 59.0, 0.0, 59500.0, 220.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-24T15:24:00, 23.9, 60.0, 0.0, 72700.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-09-24T15:30:00, 23.8, 60.0, 0.0, 78700.0, 220.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T15:36:00, 23.8, 61.0, 0.0, 70300.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T15:42:00, 23.6, 61.0, 0.0, 56000.0, 210.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-09-24T15:48:00, 23.3, 62.0, 0.0, 37100.0, 210.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T15:54:00, 22.9, 62.0, 0.0, 36600.0, 220.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-24T16:00:00, 22.7, 63.0, 0.0, 36400.0, 220.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T16:06:00, 22.6, 64.0, 0.0, 33100.0, 210.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-09-24T16:12:00, 22.5, 64.0, 0.0, 27400.0, 210.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-09-24T16:18:00, 22.5, 64.0, 0.0, 27700.0, 210.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T16:24:00, 22.4, 64.0, 0.0, 32600.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T16:30:00, 22.3, 64.0, 0.0, 31300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T16:36:00, 22.3, 64.0, 0.0, 23500.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T16:42:00, 22.2, 65.0, 0.0, 17300.0, 200.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-09-24T16:48:00, 22.1, 65.0, 0.0, 16400.0, 190.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T16:54:00, 22.0, 65.0, 0.0, 15900.0, 200.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-24T17:00:00, 22.0, 66.0, 0.0, 14700.0, 210.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T17:06:00, 21.9, 66.0, 0.0, 12900.0, 210.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-09-24T17:12:00, 21.8, 67.0, 0.0, 10300.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-24T17:18:00, 21.7, 67.0, 0.0, 8700.0, 220.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
