Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-29T00:00:00, 17.1, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-29T00:06:00, 17.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-29T00:12:00, 16.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-09-29T00:18:00, 16.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-29T00:24:00, 16.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-09-29T00:30:00, 16.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-09-29T00:36:00, 16.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-09-29T00:42:00, 16.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-29T00:48:00, 16.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-09-29T00:54:00, 16.5, 80.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-29T01:00:00, 16.4, 79.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-29T01:06:00, 16.4, 79.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-29T01:12:00, 16.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:18:00, 16.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:24:00, 16.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:30:00, 16.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:36:00, 16.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:42:00, 16.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-09-29T01:48:00, 16.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-29T01:54:00, 16.2, 75.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-09-29T02:00:00, 16.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-09-29T02:06:00, 15.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T02:12:00, 15.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T02:18:00, 15.7, 75.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T02:24:00, 15.8, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T02:30:00, 15.9, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T02:36:00, 15.7, 71.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-29T02:42:00, 15.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-29T02:48:00, 15.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-29T02:54:00, 15.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-29T03:00:00, 15.9, 65.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-09-29T03:06:00, 15.7, 68.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-29T03:12:00, 15.6, 69.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-09-29T03:18:00, 15.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T03:24:00, 15.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T03:30:00, 15.3, 70.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T03:36:00, 15.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T03:42:00, 15.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T03:48:00, 15.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T03:54:00, 15.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:00:00, 15.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-09-29T04:06:00, 15.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:12:00, 15.4, 71.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:18:00, 15.5, 69.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:24:00, 15.7, 68.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:30:00, 15.8, 67.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:36:00, 16.1, 66.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:42:00, 16.3, 64.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-09-29T04:48:00, 16.6, 63.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T04:54:00, 17.1, 62.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-29T05:00:00, 17.8, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:06:00, 18.2, 57.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:12:00, 18.5, 56.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:18:00, 18.7, 55.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:24:00, 18.8, 54.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:30:00, 18.8, 54.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-29T05:36:00, 19.0, 54.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:42:00, 19.1, 53.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-29T05:48:00, 19.3, 53.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-29T05:54:00, 19.6, 52.0, 0.0, 2500.0, 260.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-29T06:00:00, 19.7, 52.0, 0.0, 6900.0, 260.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-09-29T06:06:00, 19.8, 51.0, 0.0, 6600.0, 260.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-09-29T06:12:00, 20.0, 51.0, 0.0, 6600.0, 250.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-09-29T06:18:00, 20.7, 49.0, 0.0, 8300.0, 250.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-29T06:24:00, 20.8, 48.0, 0.0, 10500.0, 270.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-29T06:30:00, 21.0, 46.0, 0.0, 10700.0, 280.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-29T06:36:00, 22.0, 44.0, 0.0, 10700.0, 270.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-29T06:42:00, 22.4, 41.0, 0.0, 18400.0, 290.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T06:48:00, 22.7, 40.0, 0.0, 41600.0, 270.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T06:54:00, 23.0, 37.0, 0.0, 50400.0, 280.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T07:00:00, 23.9, 34.0, 0.0, 77000.0, 300.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T07:06:00, 23.7, 33.0, 0.0, 39000.0, 300.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-29T07:12:00, 24.1, 32.0, 0.0, 61000.0, 290.0, 2.9, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-29T07:18:00, 24.1, 32.0, 0.0, 42700.0, 290.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-29T07:24:00, 24.2, 32.0, 0.0, 68200.0, 290.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-29T07:30:00, 24.1, 30.0, 0.0, 41900.0, 310.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-29T07:36:00, 24.1, 31.0, 0.0, 58000.0, 330.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-29T07:42:00, 25.0, 28.0, 0.0, 133900.0, 290.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-29T07:48:00, 24.8, 29.0, 0.0, 91400.0, 280.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-29T07:54:00, 24.8, 27.0, 0.0, 117900.0, 270.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:00:00, 25.1, 27.0, 0.0, 141600.0, 280.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:06:00, 25.4, 26.0, 0.0, 147800.0, 280.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:12:00, 25.3, 26.0, 0.0, 154100.0, 280.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:18:00, 25.1, 25.0, 0.0, 158400.0, 280.0, 4.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:24:00, 25.2, 25.0, 0.0, 158700.0, 280.0, 4.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T08:30:00, 25.2, 24.0, 0.0, 169800.0, 280.0, 4.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-29T08:36:00, 25.3, 23.0, 0.0, 176300.0, 280.0, 4.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-29T08:42:00, 25.5, 23.0, 0.0, 177600.0, 270.0, 4.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T08:48:00, 25.4, 23.0, 0.0, 177500.0, 280.0, 4.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T08:54:00, 25.2, 25.0, 0.0, 191100.0, 280.0, 5.3, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:00:00, 25.1, 25.0, 0.0, 196700.0, 280.0, 5.3, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:06:00, 25.4, 26.0, 0.0, 201100.0, 290.0, 4.4, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:12:00, 25.2, 25.0, 0.0, 207800.0, 290.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T09:18:00, 25.4, 25.0, 0.0, 205500.0, 280.0, 4.3, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:24:00, 25.7, 26.0, 0.0, 214700.0, 280.0, 3.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:30:00, 26.0, 25.0, 0.0, 224100.0, 290.0, 3.5, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:36:00, 26.0, 26.0, 0.0, 223900.0, 300.0, 4.0, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:42:00, 25.5, 26.0, 0.0, 227700.0, 290.0, 4.3, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-29T09:48:00, 25.5, 26.0, 0.0, 231500.0, 290.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T09:54:00, 25.8, 26.0, 0.0, 235100.0, 300.0, 4.3, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T10:00:00, 25.8, 25.0, 0.0, 237900.0, 300.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T10:06:00, 26.2, 26.0, 0.0, 240900.0, 300.0, 3.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T10:12:00, 26.1, 25.0, 0.0, 243800.0, 290.0, 3.7, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T10:18:00, 26.0, 26.0, 0.0, 246300.0, 290.0, 3.9, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-29T10:24:00, 26.2, 26.0, 0.0, 249900.0, 290.0, 3.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-29T10:30:00, 26.7, 27.0, 0.0, 251100.0, 300.0, 3.4, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-29T10:36:00, 26.5, 26.0, 0.0, 254300.0, 290.0, 3.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-29T10:42:00, 26.4, 27.0, 0.0, 256900.0, 290.0, 4.0, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-29T10:48:00, 26.1, 27.0, 0.0, 259400.0, 290.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-29T10:54:00, 26.3, 27.0, 0.0, 259400.0, 290.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-29T11:00:00, 26.5, 25.0, 0.0, 262600.0, 290.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-29T11:06:00, 26.4, 26.0, 0.0, 264300.0, 280.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-29T11:12:00, 26.8, 27.0, 0.0, 264300.0, 290.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-29T11:18:00, 26.6, 25.0, 0.0, 265400.0, 290.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-29T11:24:00, 26.6, 25.0, 0.0, 265400.0, 290.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-29T11:30:00, 27.3, 26.0, 0.0, 265500.0, 300.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-29T11:36:00, 27.0, 24.0, 0.0, 265600.0, 300.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-29T11:42:00, 26.8, 25.0, 0.0, 265000.0, 300.0, 4.4, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-09-29T11:48:00, 26.7, 24.0, 0.0, 265700.0, 290.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-29T11:54:00, 26.7, 24.0, 0.0, 263800.0, 290.0, 4.4, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-29T12:00:00, 27.0, 25.0, 0.0, 263200.0, 290.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-29T12:06:00, 26.4, 26.0, 0.0, 263200.0, 280.0, 5.5, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-29T12:12:00, 26.3, 26.0, 0.0, 263500.0, 280.0, 6.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T12:18:00, 26.2, 27.0, 0.0, 263200.0, 290.0, 6.0, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-29T12:24:00, 26.2, 26.0, 0.0, 262200.0, 290.0, 6.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T12:30:00, 26.4, 26.0, 0.0, 260000.0, 300.0, 5.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T12:36:00, 26.6, 26.0, 0.0, 255200.0, 290.0, 5.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T12:42:00, 26.6, 26.0, 0.0, 250800.0, 300.0, 5.0, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-29T12:48:00, 26.3, 25.0, 0.0, 252700.0, 300.0, 5.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T12:54:00, 26.5, 25.0, 0.0, 244900.0, 290.0, 5.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T13:00:00, 26.5, 24.0, 0.0, 246400.0, 290.0, 5.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T13:06:00, 26.6, 25.0, 0.0, 244300.0, 300.0, 5.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T13:12:00, 26.8, 25.0, 0.0, 241600.0, 300.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T13:18:00, 26.8, 25.0, 0.0, 239100.0, 290.0, 5.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-29T13:24:00, 26.9, 26.0, 0.0, 234300.0, 290.0, 4.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T13:30:00, 26.8, 25.0, 0.0, 230200.0, 290.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T13:36:00, 26.6, 25.0, 0.0, 222900.0, 280.0, 5.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T13:42:00, 26.7, 25.0, 0.0, 223800.0, 280.0, 5.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T13:48:00, 26.7, 26.0, 0.0, 219000.0, 290.0, 5.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T13:54:00, 26.7, 26.0, 0.0, 213300.0, 290.0, 5.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:00:00, 26.4, 26.0, 0.0, 209900.0, 290.0, 6.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:06:00, 26.7, 26.0, 0.0, 205300.0, 290.0, 6.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:12:00, 26.5, 26.0, 0.0, 200000.0, 290.0, 6.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:18:00, 26.7, 26.0, 0.0, 194300.0, 290.0, 6.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:24:00, 26.7, 26.0, 0.0, 189400.0, 290.0, 5.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:30:00, 26.9, 26.0, 0.0, 183300.0, 280.0, 5.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:36:00, 26.9, 26.0, 0.0, 177700.0, 280.0, 5.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T14:42:00, 27.0, 25.0, 0.0, 172400.0, 280.0, 5.3, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T14:48:00, 27.1, 26.0, 0.0, 166600.0, 290.0, 5.3, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T14:54:00, 27.0, 26.0, 0.0, 160400.0, 290.0, 4.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T15:00:00, 26.9, 26.0, 0.0, 155100.0, 280.0, 5.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T15:06:00, 26.7, 26.0, 0.0, 149200.0, 290.0, 5.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-29T15:12:00, 26.9, 26.0, 0.0, 142500.0, 290.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:18:00, 26.9, 26.0, 0.0, 135700.0, 300.0, 4.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:24:00, 26.9, 25.0, 0.0, 117600.0, 290.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:30:00, 26.7, 25.0, 0.0, 112900.0, 310.0, 5.5, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:36:00, 26.7, 25.0, 0.0, 99300.0, 300.0, 5.3, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:42:00, 26.5, 26.0, 0.0, 80100.0, 300.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-29T15:48:00, 26.3, 26.0, 0.0, 72600.0, 300.0, 5.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T15:54:00, 26.2, 25.0, 0.0, 79800.0, 300.0, 6.5, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T16:00:00, 26.1, 25.0, 0.0, 67700.0, 310.0, 6.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T16:06:00, 26.3, 26.0, 0.0, 76900.0, 310.0, 5.6, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-29T16:12:00, 26.0, 26.0, 0.0, 64500.0, 300.0, 4.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T16:18:00, 25.7, 26.0, 0.0, 38500.0, 300.0, 5.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T16:24:00, 25.7, 26.0, 0.0, 45200.0, 290.0, 5.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T16:30:00, 25.3, 25.0, 0.0, 38000.0, 290.0, 6.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T16:36:00, 25.3, 25.0, 0.0, 31700.0, 300.0, 6.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T16:42:00, 25.4, 25.0, 0.0, 36800.0, 310.0, 5.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T16:48:00, 25.4, 26.0, 0.0, 36800.0, 300.0, 5.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T16:54:00, 25.2, 26.0, 0.0, 30500.0, 300.0, 5.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T17:00:00, 25.0, 26.0, 0.0, 21500.0, 300.0, 6.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T17:06:00, 24.9, 26.0, 0.0, 17600.0, 300.0, 6.1, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-29T17:12:00, 24.7, 26.0, 0.0, 12800.0, 300.0, 5.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-29T17:18:00, 24.5, 27.0, 0.0, 8000.0, 310.0, 6.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
