Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-15T00:15:00, 5.42, 43.37, 69.03, 16.15, 9999.999, 180, 0.099
2023-10-15T00:30:00, 5.42, 43.37, 68.01, 15.9, 9999.999, 360, 0.092
2023-10-15T00:45:00, 5.42, 43.37, 65.99, 15.92, 9999.999, 9999.999, 0.068
2023-10-15T01:00:00, 5.42, 43.37, 66.27, 15.78, 9999.999, 360, 0.065
2023-10-15T01:15:00, 5.42, 43.37, 67.69, 14.96, 9999.999, 0, 0.097
2023-10-15T01:30:00, 5.42, 43.37, 61.79, 15.39, 9999.999, 9999.999, 0.098
2023-10-15T01:45:00, 5.42, 43.37, 61.56, 15, 9999.999, 720, 0.13
2023-10-15T02:00:00, 5.42, 43.37, 56.64, 15.43, 9999.999, 0, 0.093
2023-10-15T02:15:00, 5.42, 43.37, 59.26, 14.85, 9999.999, 9999.999, 0.138
2023-10-15T02:30:00, 5.42, 43.37, 56.07, 15, 9999.999, 720, 0.128
2023-10-15T02:45:00, 5.42, 43.37, 56.86, 14.64, 9999.999, 180, 0.126
2023-10-15T03:00:00, 5.42, 43.37, 53.83, 14.88, 9999.999, 360, 0.096
2023-10-15T03:15:00, 5.42, 43.37, 55.23, 14.51, 9999.999, 360, 0.121
2023-10-15T03:30:00, 5.42, 43.37, 56.02, 14.19, 9999.999, 9999.999, 0.123
2023-10-15T03:45:00, 5.42, 43.37, 54.92, 14.08, 9999.999, 9999.999, 0.091
2023-10-15T04:00:00, 5.42, 43.37, 54.23, 13.93, 9999.999, 360, 0.145
2023-10-15T04:15:00, 5.42, 43.37, 53.77, 13.64, 9999.999, 9999.999, 0.141
2023-10-15T04:30:00, 5.42, 43.37, 54.44, 13.32, 9999.999, 360, 0.128
2023-10-15T04:45:00, 5.42, 43.37, 55.55, 13.04, 9999.999, 0, 0.138
2023-10-15T05:00:00, 5.42, 43.37, 56.3, 12.78, 9999.999, 9999.999, 0.137
2023-10-15T05:15:00, 5.42, 43.37, 57.66, 12.52, 9999.999, 360, 0.145
2023-10-15T05:30:00, 5.42, 43.37, 58.7, 10.91, 9999.999, 0, 0.17
2023-10-15T05:45:00, 5.42, 43.37, 59.65, 11.93, 9999.999, 360, 0.124
2023-10-15T06:00:00, 5.42, 43.37, 60.95, 11.58, 9999.999, 9999.999, 0.142
2023-10-15T06:15:00, 5.42, 43.37, 61, 11.58, 9999.999, 360, 0.119
2023-10-15T06:30:00, 5.42, 43.37, 61.96, 11.59, 9999.999, 9999.999, 0.149
2023-10-15T06:45:00, 5.42, 43.37, 62.72, 11.6, 9999.999, 9999.999, 0.121
2023-10-15T07:00:00, 5.42, 43.37, 62.03, 11.95, 9999.999, 720, 0.13
2023-10-15T07:15:00, 5.42, 43.37, 61.2, 12.33, 9999.999, 718.9, 0.104
2023-10-15T07:30:00, 5.42, 43.37, 61.61, 12.31, 9999.999, -360.5, 0.101
2023-10-15T07:45:00, 5.42, 43.37, 61.35, 12.6, 9999.999, -180, 0.099
2023-10-15T08:00:00, 5.42, 43.37, 60.42, 12.85, 9999.999, -1081, 0.096
2023-10-15T08:15:00, 5.42, 43.37, 57.92, 13.65, 9999.999, 0, 0.141
2023-10-15T08:30:00, 5.42, 43.37, 57.01, 13.9, 9999.999, 120, 0.131
2023-10-15T08:45:00, 5.42, 43.37, 53.77, 14.62, 9999.999, -1081, 0.124
2023-10-15T09:00:00, 5.42, 43.37, 53.01, 14.88, 9999.999, 119.9, 0.15
2023-10-15T09:15:00, 5.42, 43.37, 49.86, 15.7, 9999.999, 89.9, 0.115
2023-10-15T09:30:00, 5.42, 43.37, 47.42, 16.31, 9999.999, 9999.999, 0.117
2023-10-15T09:45:00, 5.42, 43.37, 48.05, 16.19, 9999.999, 360, 0.134
2023-10-15T10:00:00, 5.42, 43.37, 45.1, 16.98, 9999.999, 0, 0.095
2023-10-15T10:15:00, 5.42, 43.37, 44.21, 17.13, 9999.999, -360.5, 0.05
2023-10-15T10:30:00, 5.42, 43.37, 42.95, 17.9, 9999.999, -120, 0.132
2023-10-15T10:45:00, 5.42, 43.37, 44.11, 16.89, 9999.999, -540, 0.127
2023-10-15T11:00:00, 5.42, 43.37, 40.27, 17.99, 9999.999, 720, 0.11
2023-10-15T11:15:00, 5.42, 43.37, 39.94, 18.22, 9999.999, 180, 0.149
2023-10-15T11:30:00, 5.42, 43.37, 37.93, 18.96, 9999.999, 360, 0.121
2023-10-15T11:45:00, 5.42, 43.37, 37.53, 18.96, 9999.999, 180, 0.101
2023-10-15T12:00:00, 5.42, 43.37, 36.27, 18.59, 9999.999, 0, 0.133
2023-10-15T12:15:00, 5.42, 43.37, 35.49, 19.12, 9999.999, 432, 0.136
2023-10-15T12:30:00, 5.42, 43.37, 34.82, 19.4, 9999.999, 1080, 0.109
2023-10-15T12:45:00, 5.42, 43.37, 34.22, 18.97, 3775, 0, 0.096
2023-10-15T13:00:00, 5.42, 43.37, 35.16, 19.23, 9999.999, 0, 0.127
2023-10-15T13:15:00, 5.42, 43.37, 33.66, 19.74, 9999.999, 360, 0.12
2023-10-15T13:30:00, 5.42, 43.37, 33.51, 19.31, 9999.999, 480, 0.078
2023-10-15T13:45:00, 5.42, 43.37, 33.78, 19, 3779, 360, 0.111
2023-10-15T14:00:00, 5.42, 43.37, 36.41, 18.18, 3241, 0, 0.104
2023-10-15T14:15:00, 5.42, 43.37, 36.81, 18.11, 3780, 9999.999, 0.085
2023-10-15T14:30:00, 5.42, 43.37, 37.25, 17.79, 3403, 360, 0.13
2023-10-15T14:45:00, 5.42, 43.37, 35.74, 18.59, 9999.999, 9999.999, 0.15
2023-10-15T15:00:00, 5.42, 43.37, 37.34, 17.77, 9999.999, 9999.999, 0.12
2023-10-15T15:15:00, 5.42, 43.37, 37.7, 17.61, 9999.999, 0, 0.121
2023-10-15T15:30:00, 5.42, 43.37, 39.34, 17.21, 9999.999, -360, 0.163
2023-10-15T15:45:00, 5.42, 43.37, 41.09, 16.97, 9999.999, 9999.999, 0.112
2023-10-15T16:00:00, 5.42, 43.37, 41.39, 16.38, 9999.999, 9999.999, 0.095
2023-10-15T16:15:00, 5.42, 43.37, 41.03, 16.18, 9999.999, 9999.999, 0.127
2023-10-15T16:30:00, 5.42, 43.37, 41.87, 15.18, 3693, 9999.999, 0.087
2023-10-15T16:45:00, 5.42, 43.37, 43.01, 10.54, 3548, 9999.999, 0.144
2023-10-15T17:00:00, 5.42, 43.37, 44.09, 13.82, 3499, 9999.999, 0.104
2023-10-15T17:15:00, 5.42, 43.37, 45.12, 14.32, 3816, 9999.999, 0.055
2023-10-15T17:30:00, 5.42, 43.37, 45.81, 14.19, 9999.999, 9999.999, 0.104
2023-10-15T17:45:00, 5.42, 43.37, 47.15, 14.01, 9999.999, 9999.999, 0.083
2023-10-15T18:00:00, 5.42, 43.37, 48.38, 13.73, 9999.999, 0, 0.109
2023-10-15T18:15:00, 5.42, 43.37, 48.99, 13.6, 9999.999, 360, 0.113
2023-10-15T18:30:00, 5.42, 43.37, 49.6, 12.99, 9999.999, 360, 0.031
2023-10-15T18:45:00, 5.42, 43.37, 48.57, 13.77, 9999.999, 9999.999, 0.029
2023-10-15T19:00:00, 5.42, 43.37, 49.64, 13.47, 9999.999, 0, 0.061
2023-10-15T19:15:00, 5.42, 43.37, 50.63, 13.14, 9999.999, 0, 0.02
2023-10-15T19:30:00, 5.42, 43.37, 51.28, 12.93, 9999.999, 9999.999, 0.034
2023-10-15T19:45:00, 5.42, 43.37, 51.45, 12.9, 3671, 9999.999, 0.015
2023-10-15T20:00:00, 5.42, 43.37, 54.63, 11.99, 9999.999, 360, 0.016
2023-10-15T20:15:00, 5.42, 43.37, 55.09, 11.86, 9999.999, 360, 0.015
2023-10-15T20:30:00, 5.42, 43.37, 52.8, 12.42, 9999.999, 0, 0.029
2023-10-15T20:45:00, 5.42, 43.37, 49.96, 13.2, 9999.999, 9999.999, 0.004
2023-10-15T21:00:00, 5.42, 43.37, 50.7, 13.28, 9999.999, 9999.999, 0.005
2023-10-15T21:15:00, 5.42, 43.37, 51.04, 13.42, 9999.999, 360, 0.021
2023-10-15T21:30:00, 5.42, 43.37, 54.04, 12.18, 9999.999, 360, 0.021
2023-10-15T21:45:00, 5.42, 43.37, 53.5, 12.35, 9999.999, 0, 0.009
2023-10-15T22:00:00, 5.42, 43.37, 56.04, 11.51, 9999.999, 0, 0.015
2023-10-15T22:15:00, 5.42, 43.37, 55.63, 12, 9999.999, 9999.999, 0.02
2023-10-15T22:30:00, 5.42, 43.37, 56.17, 12, 9999.999, 9999.999, 0.024
2023-10-15T22:45:00, 5.42, 43.37, 53.88, 12.45, 9999.999, 9999.999, 0.021
2023-10-15T23:00:00, 5.42, 43.37, 53.85, 12.5, 9999.999, 360, 0.001
2023-10-15T23:15:00, 5.42, 43.37, 53.24, 12.75, 9999.999, 360, 0.018
2023-10-15T23:30:00, 5.42, 43.37, 52.04, 13.45, 9999.999, 360, 0.017
2023-10-15T23:45:00, 5.42, 43.37, 53.24, 14.97, 9999.999, 360, 0.016
2023-10-16T00:00:00, 5.42, 43.37, 60.53, 15.76, 9999.999, 9999.999, 0.019
