Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-26T00:15:00, 5.42, 43.37, 86.2, 16.28, 1093, 9999.999, 0.03
2023-10-26T00:30:00, 5.42, 43.37, 87.7, 16.33, 1044, 9999.999, 0.037
2023-10-26T00:45:00, 5.42, 43.37, 88.9, 16.31, 983, 0, 0.037
2023-10-26T01:00:00, 5.42, 43.37, 90.4, 16.28, 919, 360, 0.023
2023-10-26T01:15:00, 5.42, 43.37, 90.5, 16.08, 862, 179.7, 0.031
2023-10-26T01:30:00, 5.42, 43.37, 90.4, 16.06, 811, 0, 0.026
2023-10-26T01:45:00, 5.42, 43.37, 90.1, 15.65, 724.2, 9999.999, 0.027
2023-10-26T02:00:00, 5.42, 43.37, 92, 15.11, 674, 0, 0.022
2023-10-26T02:15:00, 5.42, 43.37, 93.5, 14.68, 624.5, 9999.999, 0.024
2023-10-26T02:30:00, 5.42, 43.37, 95.5, 14.83, 582, 9999.999, 0.012
2023-10-26T02:45:00, 5.42, 43.37, 97.1, 15.42, 537.5, 360, 0.018
2023-10-26T03:00:00, 5.42, 43.37, 97.6, 15.36, 508.7, 9999.999, 0.016
2023-10-26T03:15:00, 5.42, 43.37, 97.8, 14.96, 544.5, 360, 0.012
2023-10-26T03:30:00, 5.42, 43.37, 90.2, 14.68, 500.3, 360, 0.017
2023-10-26T03:45:00, 5.42, 43.37, 78.16, 15.34, 386.6, 9999.999, 0.022
2023-10-26T04:00:00, 5.42, 43.37, 76, 15.33, 258.3, 0, 0.015
2023-10-26T04:15:00, 5.42, 43.37, 77.35, 14.88, 161.1, 9999.999, 0
2023-10-26T04:30:00, 5.42, 43.37, 78.77, 14.7, 100.4, 9999.999, 0
2023-10-26T04:45:00, 5.42, 43.37, 76.83, 14.97, 71.14, 9999.999, 0
2023-10-26T05:00:00, 5.42, 43.37, 69.65, 15.46, 7.534, 9999.999, 0.006
2023-10-26T05:15:00, 5.42, 43.37, 66.85, 15.48, -29.76, 360, 0.005
2023-10-26T05:30:00, 5.42, 43.37, 69.02, 15.66, -53.54, 9999.999, 0.04
2023-10-26T05:45:00, 5.42, 43.37, 70.08, 15.18, -89.2, 9999.999, 0.01
2023-10-26T06:00:00, 5.42, 43.37, 71.46, 15.13, -116.2, 9999.999, 0.01
2023-10-26T06:15:00, 5.42, 43.37, 75.23, 14.79, -122.6, 360, 0
2023-10-26T06:30:00, 5.42, 43.37, 80.2, 14.03, -138.9, 360, 0.008
2023-10-26T06:45:00, 5.42, 43.37, 80.2, 14.85, -138.5, 9999.999, 0.013
2023-10-26T07:00:00, 5.42, 43.37, 77.7, 16.01, -155.4, 0, 0.012
2023-10-26T07:15:00, 5.42, 43.37, 76.5, 16.88, -143.4, 9999.999, 0.027
2023-10-26T07:30:00, 5.42, 43.37, 75.31, 17.32, -149.6, 9999.999, 0
2023-10-26T08:45:00, 5.42, 43.37, 68.41, 19.11, -366, 9999.999, 0.037
2023-10-26T09:00:00, 5.42, 43.37, 65.95, 19.34, -429.1, 9999.999, 0.019
2023-10-26T09:15:00, 5.42, 43.37, 66.56, 19.27, -465.7, 360, 0.002
2023-10-26T09:30:00, 5.42, 43.37, 67.71, 19.06, -452.3, 360, 0.033
2023-10-26T09:45:00, 5.42, 43.37, 69.21, 19.02, -430.6, 180, 0.022
2023-10-26T10:00:00, 5.42, 43.37, 65.77, 20.16, -433.9, 0, 0.043
2023-10-26T10:15:00, 5.42, 43.37, 65.69, 20.44, -452.1, 240.2, 0.034
2023-10-26T10:30:00, 5.42, 43.37, 70.03, 19.32, -472.2, 0, 0.02
2023-10-26T10:45:00, 5.42, 43.37, 68.33, 20.09, -335.2, 240, 0.03
2023-10-26T11:00:00, 5.42, 43.37, 67.88, 19.46, -419.4, 0, 0.033
2023-10-26T11:15:00, 5.42, 43.37, 73.31, 19.2, -363.2, 9999.999, 0.025
2023-10-26T11:30:00, 5.42, 43.37, 72.28, 18.82, -226.7, 360, 0.015
2023-10-26T11:45:00, 5.42, 43.37, 70.9, 20.15, -114.4, 0, 0.026
2023-10-26T12:00:00, 5.42, 43.37, 70.14, 20.17, -54.49, 180, 0.029
2023-10-26T12:15:00, 5.42, 43.37, 66.78, 20.07, -44, 9999.999, 0.027
2023-10-26T12:30:00, 5.42, 43.37, 62.73, 21.19, 36.16, 540, 0.033
2023-10-26T12:45:00, 5.42, 43.37, 62.37, 20.97, -2.592, 180, 0.03
2023-10-26T13:00:00, 5.42, 43.37, 63.31, 20.81, -87.6, 9999.999, 0.041
2023-10-26T13:15:00, 5.42, 43.37, 62.05, 20.85, -5.923, -1080, 0.03
2023-10-26T13:30:00, 5.42, 43.37, 63.95, 20.66, 61.02, -180, 0.083
2023-10-26T13:45:00, 5.42, 43.37, 61.45, 20.28, -1.666, 0, 0.054
2023-10-26T14:00:00, 5.42, 43.37, 62.02, 20.07, -96.8, 9999.999, 0.055
2023-10-26T14:15:00, 5.42, 43.37, 65.5, 20.41, 13.64, 0, 0.073
2023-10-26T14:30:00, 5.42, 43.37, 74.41, 19.71, 56.89, 360, 0.078
2023-10-26T14:45:00, 5.42, 43.37, 75.6, 19.82, 77.07, 180, 0.078
2023-10-26T15:00:00, 5.42, 43.37, 76.54, 19.03, 87.1, 9999.999, 0.043
2023-10-26T15:15:00, 5.42, 43.37, 73.38, 20, 178.8, 9999.999, 0.069
2023-10-26T15:30:00, 5.42, 43.37, 76.16, 19.38, 193.8, 0, 0.047
2023-10-26T15:45:00, 5.42, 43.37, 78.29, 19.3, 97.9, 360, 0.057
2023-10-26T16:00:00, 5.42, 43.37, 81.3, 19.05, 139.8, 9999.999, 0.047
2023-10-26T16:15:00, 5.42, 43.37, 84.5, 19.04, 172.6, 9999.999, 0.048
2023-10-26T16:30:00, 5.42, 43.37, 86.5, 18.81, 214.5, 0, 0.053
2023-10-26T16:45:00, 5.42, 43.37, 87.3, 18.78, 270.3, 0, 0.044
2023-10-26T17:00:00, 5.42, 43.37, 88, 18.8, 244.9, 9999.999, 0.018
2023-10-26T17:15:00, 5.42, 43.37, 88.8, 18.88, 263.5, 0, 0.059
2023-10-26T17:30:00, 5.42, 43.37, 89.7, 18.7, 296.2, -360, 0.056
2023-10-26T17:45:00, 5.42, 43.37, 88.9, 18.63, 337.9, 9999.999, 0.037
2023-10-26T18:00:00, 5.42, 43.37, 88.1, 18.72, 374.6, 360, 0.051
2023-10-26T18:15:00, 5.42, 43.37, 88.1, 18.6, 384.6, 0, 0.034
2023-10-26T18:30:00, 5.42, 43.37, 88.6, 18.65, 282.4, 360, 0.029
2023-10-26T18:45:00, 5.42, 43.37, 88.2, 18.65, 298.2, 360, 0.063
2023-10-26T19:00:00, 5.42, 43.37, 87.6, 18.59, 267.6, 0, 0.045
2023-10-26T19:15:00, 5.42, 43.37, 86.4, 18.73, 271.5, 360, 0.035
2023-10-26T19:30:00, 5.42, 43.37, 85, 18.8, 264.5, 0, 0.026
2023-10-26T19:45:00, 5.42, 43.37, 85.1, 18.83, 234.9, 9999.999, 0.02
2023-10-26T20:00:00, 5.42, 43.37, 84.8, 18.92, 187.6, 360, 0.02
2023-10-26T20:15:00, 5.42, 43.37, 85.8, 18.82, 130.2, 0, 0.04
2023-10-26T20:30:00, 5.42, 43.37, 86.5, 18.67, 56.91, 9999.999, 0.022
2023-10-26T20:45:00, 5.42, 43.37, 86.8, 18.55, 1.728, 9999.999, 0.015
2023-10-26T21:00:00, 5.42, 43.37, 87.3, 18.47, -45.12, 0, 0.027
2023-10-26T21:15:00, 5.42, 43.37, 87.7, 18.24, -83.9, 9999.999, 0.024
2023-10-26T21:30:00, 5.42, 43.37, 88.5, 18.19, -104.9, 9999.999, 0.005
2023-10-26T21:45:00, 5.42, 43.37, 87.7, 18.37, -147.5, 9999.999, 0.022
2023-10-26T22:00:00, 5.42, 43.37, 88.8, 18.23, -254.4, 360, 0.035
2023-10-26T22:15:00, 5.42, 43.37, 91.1, 18.26, -269.4, 360, 0.093
2023-10-26T22:30:00, 5.42, 43.37, 92.4, 17.91, -251.7, 0, 0.109
2023-10-26T22:45:00, 5.42, 43.37, 91.2, 17.45, -292.6, 9999.999, 0.078
2023-10-26T23:00:00, 5.42, 43.37, 87.3, 16.68, -343.5, 0, 0.091
2023-10-26T23:15:00, 5.42, 43.37, 74.29, 16.71, -394.5, 120, 0.092
2023-10-26T23:30:00, 5.42, 43.37, 73.01, 16.48, -408.3, 9999.999, 0.125
2023-10-26T23:45:00, 5.42, 43.37, 71.86, 16.47, -426.3, 9999.999, 0.074
2023-10-27T00:00:00, 5.42, 43.37, 73.75, 16.04, -434.7, 0, 0.071
