Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-07T00:15:00, 5.42, 43.37, 75.92, 16.88, 9999.999, -7999, 0.014
2023-10-07T00:30:00, 5.42, 43.37, 74.61, 17.22, 3792, -7999, 0.016
2023-10-07T00:45:00, 5.42, 43.37, 78.23, 15.99, 9999.999, 9999.999, 0.006
2023-10-07T01:00:00, 5.42, 43.37, 74.05, 16.55, 9999.999, 7999, 0.017
2023-10-07T01:15:00, 5.42, 43.37, 75.3, 16.4, 9999.999, -7999, 0.019
2023-10-07T01:30:00, 5.42, 43.37, 75.15, 16.29, 9999.999, 9999.999, 0.015
2023-10-07T01:45:00, 5.42, 43.37, 75.2, 16.22, 9999.999, 9999.999, 0.019
2023-10-07T02:00:00, 5.42, 43.37, 77.16, 16.01, 9999.999, -7999, 0.011
2023-10-07T02:15:00, 5.42, 43.37, 76.98, 16.07, 9999.999, 9999.999, 0.021
2023-10-07T02:30:00, 5.42, 43.37, 81, 14.97, 3846, 9999.999, 0.016
2023-10-07T02:45:00, 5.42, 43.37, 80.6, 15.73, 9999.999, 9999.999, 0.025
2023-10-07T03:00:00, 5.42, 43.37, 81.1, 15.15, 3475, 360, 0.013
2023-10-07T03:15:00, 5.42, 43.37, 78.83, 15.52, 3681, 9999.999, 0.017
2023-10-07T03:30:00, 5.42, 43.37, 72.49, 16.93, 3881, 9999.999, 0.013
2023-10-07T03:45:00, 5.42, 43.37, 74.55, 16.19, 9999.999, 180, 0.015
2023-10-07T04:00:00, 5.42, 43.37, 73.18, 16.27, 9999.999, 360, 0.017
2023-10-07T04:15:00, 5.42, 43.37, 75.65, 15.15, 3647, 360, 0.018
2023-10-07T04:30:00, 5.42, 43.37, 70.71, 16.87, 3633, 360, 0.014
2023-10-07T04:45:00, 5.42, 43.37, 70.43, 16.88, 3539, 9999.999, 0.016
2023-10-07T05:00:00, 5.42, 43.37, 70.47, 16.69, 3766, 9999.999, 0.007
2023-10-07T05:15:00, 5.42, 43.37, 69.69, 16.8, 3772, 360, 0.013
2023-10-07T05:30:00, 5.42, 43.37, 71.44, 16.55, 3793, 9999.999, 0.016
2023-10-07T05:45:00, 5.42, 43.37, 69.43, 16.83, 9999.999, 360, 0.014
2023-10-07T06:00:00, 5.42, 43.37, 68.56, 16.85, 9999.999, 9999.999, 0.025
2023-10-07T06:15:00, 5.42, 43.37, 67.87, 17.33, 9999.999, 9999.999, 0.02
2023-10-07T06:30:00, 5.42, 43.37, 64.27, 18.41, 9999.999, 0, 0.018
2023-10-07T06:45:00, 5.42, 43.37, 61.85, 19.74, 9999.999, -180, 0.014
2023-10-07T07:00:00, 5.42, 43.37, 55.99, 20.76, 9999.999, 360, 0.008
2023-10-07T07:15:00, 5.42, 43.37, 56.52, 20.74, 9999.999, 360, 0.015
2023-10-07T07:30:00, 5.42, 43.37, 58.57, 20.58, 9999.999, 540, 0.021
2023-10-07T07:45:00, 5.42, 43.37, 61.86, 20.38, 9999.999, 540, 0.016
2023-10-07T08:00:00, 5.42, 43.37, 57.25, 21.56, 9999.999, 450, 0.008
2023-10-07T08:15:00, 5.42, 43.37, 55.96, 21.34, 9999.999, 420, 0.021
2023-10-07T08:30:00, 5.42, 43.37, 53.34, 22.09, 9999.999, 72, 0.018
2023-10-07T08:45:00, 5.42, 43.37, 47.76, 22.53, 9999.999, 102.9, 0.026
2023-10-07T09:00:00, 5.42, 43.37, 47.77, 22.61, 3750, 240.2, 0.008
2023-10-07T09:15:00, 5.42, 43.37, 49.53, 23.04, 9999.999, 540, 0.021
2023-10-07T09:30:00, 5.42, 43.37, 49.2, 23.48, 9999.999, 360, 0.029
2023-10-07T09:45:00, 5.42, 43.37, 49.78, 23.2, 9999.999, -360, 0.032
2023-10-07T10:00:00, 5.42, 43.37, 49.12, 23.86, 9999.999, 72.04, 0.01
2023-10-07T10:15:00, 5.42, 43.37, 49.17, 24.27, 3595, -1798, 0.021
2023-10-07T10:30:00, 5.42, 43.37, 50.76, 24.58, 9999.999, -719.9, 0.042
2023-10-07T10:45:00, 5.42, 43.37, 52.29, 24.15, 3775, 0, 0.03
2023-10-07T11:00:00, 5.42, 43.37, 52.81, 24.38, 3484, 90.1, 0.03
2023-10-07T11:15:00, 5.42, 43.37, 54.75, 24.38, 3226, 9999.999, 0.033
2023-10-07T11:30:00, 5.42, 43.37, 55.43, 24.08, 3422, 0, 0.026
2023-10-07T11:45:00, 5.42, 43.37, 55.64, 23.9, 2955, 720, 0.033
2023-10-07T12:00:00, 5.42, 43.37, 53.68, 24.68, 3285, -1079, 0.007
2023-10-07T12:15:00, 5.42, 43.37, 55.28, 24.6, 3209, 360, 0.026
2023-10-07T12:30:00, 5.42, 43.37, 55.65, 25.01, 3588, 360, 0.032
2023-10-07T12:45:00, 5.42, 43.37, 55.39, 25.49, 9999.999, 89.8, 0.035
2023-10-07T13:00:00, 5.42, 43.37, 58.74, 24.88, 3617, 480, 0.035
2023-10-07T13:15:00, 5.42, 43.37, 61.24, 24.1, 3383, 60.03, 0.035
2023-10-07T13:30:00, 5.42, 43.37, 61.01, 23.97, 2887, 0, 0.041
2023-10-07T13:45:00, 5.42, 43.37, 60.21, 24.65, 3565, 360, 0.041
2023-10-07T14:00:00, 5.42, 43.37, 60.27, 24.51, 3654, -539.4, 0.032
2023-10-07T14:15:00, 5.42, 43.37, 60.5, 24.35, 3645, 720.5, 0.037
2023-10-07T14:30:00, 5.42, 43.37, 60.26, 24.3, 3222, 360, 0.037
2023-10-07T14:45:00, 5.42, 43.37, 62.46, 23.91, 3172, -1079, 0.043
2023-10-07T15:00:00, 5.42, 43.37, 62.84, 23.51, 3076, 720, 0.026
2023-10-07T15:15:00, 5.42, 43.37, 63.53, 23.05, 3139, -360, 0.045
2023-10-07T15:30:00, 5.42, 43.37, 62.22, 23.07, 3004, 0, 0.034
2023-10-07T15:45:00, 5.42, 43.37, 63.19, 22.81, 3049, 0, 0.019
2023-10-07T16:00:00, 5.42, 43.37, 64.19, 22.53, 3180, 9999.999, 0.023
2023-10-07T16:15:00, 5.42, 43.37, 65.05, 21.89, 2813, 360, 0.02
2023-10-07T16:30:00, 5.42, 43.37, 66.96, 21.32, 2929, 9999.999, 0.023
2023-10-07T16:45:00, 5.42, 43.37, 68.23, 20.81, 2849, 9999.999, 0.017
2023-10-07T17:00:00, 5.42, 43.37, 70.1, 20.41, 2416, 360, 0.013
2023-10-07T17:15:00, 5.42, 43.37, 75.33, 18.52, 2653, 360, 0.002
2023-10-07T17:30:00, 5.42, 43.37, 79.6, 17.52, 3185, 180, 0.011
2023-10-07T17:45:00, 5.42, 43.37, 80.2, 17.41, 2981, 360, 0.016
2023-10-07T18:00:00, 5.42, 43.37, 79.84, 17.12, 3671, 9999.999, 0.015
2023-10-07T18:15:00, 5.42, 43.37, 80.3, 17.17, 3680, 0, 0.023
2023-10-07T18:30:00, 5.42, 43.37, 80.4, 17.47, 9999.999, 9999.999, 0.017
2023-10-07T18:45:00, 5.42, 43.37, 82, 16.55, 3519, 360, 0.014
2023-10-07T19:00:00, 5.42, 43.37, 81.7, 16.42, 3414, 9999.999, 0.017
2023-10-07T19:15:00, 5.42, 43.37, 81.2, 16.89, 3786, 360, 0.024
2023-10-07T19:30:00, 5.42, 43.37, 80.7, 16.81, 3574, 9999.999, 0.02
2023-10-07T19:45:00, 5.42, 43.37, 77.32, 16.58, 3436, 9999.999, 0.017
2023-10-07T20:00:00, 5.42, 43.37, 79.62, 16.3, 3454, 0, 0.019
2023-10-07T20:15:00, 5.42, 43.37, 83.6, 16.12, 3524, 360, 0.021
2023-10-07T20:30:00, 5.42, 43.37, 79.35, 16.04, 3789, 9999.999, 0.016
2023-10-07T20:45:00, 5.42, 43.37, 77.18, 16.83, 3688, 360, 0.022
2023-10-07T21:00:00, 5.42, 43.37, 76.17, 16.85, 9999.999, 9999.999, 0.016
2023-10-07T21:15:00, 5.42, 43.37, 77.95, 16.58, 9999.999, 360, 0.019
2023-10-07T21:30:00, 5.42, 43.37, 76.04, 16.09, 3605, 180, 0.017
2023-10-07T21:45:00, 5.42, 43.37, 78.99, 16.17, 3803, 0, 0.025
2023-10-07T22:00:00, 5.42, 43.37, 79.5, 16.12, 9999.999, 9999.999, 0.02
2023-10-07T22:15:00, 5.42, 43.37, 78.1, 16.62, 3589, 9999.999, 0.023
2023-10-07T22:30:00, 5.42, 43.37, 77.39, 16.44, 9999.999, 0, 0.013
2023-10-07T22:45:00, 5.42, 43.37, 78.41, 16.14, 9999.999, 9999.999, 0.02
2023-10-07T23:00:00, 5.42, 43.37, 78.5, 16.95, 3783, 9999.999, 0.021
2023-10-07T23:15:00, 5.42, 43.37, 78.64, 15.96, 3845, 9999.999, 0.006
2023-10-07T23:30:00, 5.42, 43.37, 78.12, 15.97, 9999.999, 9999.999, 0.01
2023-10-07T23:45:00, 5.42, 43.37, 72.52, 17.8, 9999.999, 0, 0.011
2023-10-08T00:00:00, 5.42, 43.37, 75.4, 15.78, 9999.999, 0, 0.011
