Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-18T00:15:00, 5.42, 43.37, 70.69, 17.16, 44.26, 360, 0.054
2023-10-18T00:30:00, 5.42, 43.37, 70.67, 17.29, 2.346, 9999.999, 0.036
2023-10-18T00:45:00, 5.42, 43.37, 71.2, 17.29, -32.72, 9999.999, 0.062
2023-10-18T01:00:00, 5.42, 43.37, 71.81, 17.26, -63.4, 9999.999, 0.067
2023-10-18T01:15:00, 5.42, 43.37, 72.37, 17.24, -53.89, 360, 0.062
2023-10-18T01:30:00, 5.42, 43.37, 71.67, 17.47, -75.99, 360, 0.074
2023-10-18T01:45:00, 5.42, 43.37, 71.87, 17.55, -89.2, 9999.999, 0.047
2023-10-18T02:00:00, 5.42, 43.37, 71.64, 17.44, -118.3, 9999.999, 0.059
2023-10-18T02:15:00, 5.42, 43.37, 71.28, 17.06, -249.6, 9999.999, 0.088
2023-10-18T02:30:00, 5.42, 43.37, 71.69, 16.91, -250, 360, 0.073
2023-10-18T02:45:00, 5.42, 43.37, 72.47, 16.76, -251.1, 360, 0.067
2023-10-18T03:00:00, 5.42, 43.37, 72.81, 16.67, -254.6, 0, 0.077
2023-10-18T03:15:00, 5.42, 43.37, 73.26, 16.75, -238.9, 0, 0.084
2023-10-18T03:30:00, 5.42, 43.37, 72.63, 17.03, -278, 0, 0.058
2023-10-18T03:45:00, 5.42, 43.37, 72.4, 16.98, -299.9, 360, 0.087
2023-10-18T04:00:00, 5.42, 43.37, 71.71, 17.1, -312.1, 9999.999, 0.067
2023-10-18T04:15:00, 5.42, 43.37, 72.27, 17.21, -347.5, 360, 0.087
2023-10-18T04:30:00, 5.42, 43.37, 72.65, 17.33, -360.3, 9999.999, 0.072
2023-10-18T04:45:00, 5.42, 43.37, 72.25, 17.37, -373.3, 720, 0.054
2023-10-18T05:00:00, 5.42, 43.37, 72.68, 17.54, -368.7, 0, 0.077
2023-10-18T05:15:00, 5.42, 43.37, 72.3, 17.49, -399.1, 360, 0.085
2023-10-18T05:30:00, 5.42, 43.37, 72.83, 17.29, -429.7, 9999.999, 0.108
2023-10-18T05:45:00, 5.42, 43.37, 73.26, 17.29, -446.1, 9999.999, 0.075
2023-10-18T06:00:00, 5.42, 43.37, 73.06, 17.32, -469.7, 9999.999, 0.069
2023-10-18T06:15:00, 5.42, 43.37, 73.81, 17.35, -483.4, 9999.999, 0.093
2023-10-18T06:30:00, 5.42, 43.37, 74.59, 17.24, -522, 9999.999, 0.042
2023-10-18T06:45:00, 5.42, 43.37, 74.98, 17.29, -536.7, 0, 0.068
2023-10-18T07:00:00, 5.42, 43.37, 74.31, 17.39, -559.7, 0, 0.084
2023-10-18T07:15:00, 5.42, 43.37, 73.29, 17.69, -609.6, 360, 0.081
2023-10-18T07:30:00, 5.42, 43.37, 71.84, 18.15, -634.5, 0, 0.071
2023-10-18T07:45:00, 5.42, 43.37, 71.11, 18.31, -646.9, 9999.999, 0.098
2023-10-18T08:00:00, 5.42, 43.37, 71.06, 18.46, -691.1, 9999.999, 0.095
2023-10-18T08:15:00, 5.42, 43.37, 70.58, 18.54, -864, 9999.999, 0.099
2023-10-18T08:30:00, 5.42, 43.37, 71.44, 18.44, -849, 360, 0.089
2023-10-18T08:45:00, 5.42, 43.37, 70.65, 18.95, -740.5, 360, 0.061
2023-10-18T09:00:00, 5.42, 43.37, 64.56, 20.82, -778.1, 72, 0.097
2023-10-18T09:15:00, 5.42, 43.37, 62.69, 22.2, -766.9, 90, 0.065
2023-10-18T09:30:00, 5.42, 43.37, 63.38, 21.82, -1118, 360, 0.071
2023-10-18T09:45:00, 5.42, 43.37, 64.64, 21.73, -1060, 72, 0.109
2023-10-18T10:00:00, 5.42, 43.37, 64.66, 22.02, -1172, 288, 0.138
2023-10-18T10:15:00, 5.42, 43.37, 68.31, 21.27, -1130, 360, 0.113
2023-10-18T10:30:00, 5.42, 43.37, 68.22, 21.56, -1144, 360, 0.082
2023-10-18T10:45:00, 5.42, 43.37, 67.73, 21.87, -1196, 360, 0.103
2023-10-18T11:00:00, 5.42, 43.37, 64.59, 22.53, -1041, -1083, 0.067
2023-10-18T11:15:00, 5.42, 43.37, 64.97, 22.56, -1056, 360, 0.125
2023-10-18T11:30:00, 5.42, 43.37, 64.88, 22.59, -1285, 360, 0.088
2023-10-18T11:45:00, 5.42, 43.37, 63.89, 22.94, -1261, 360, 0.107
2023-10-18T12:00:00, 5.42, 43.37, 66.49, 22.02, -1313, 9999.999, 0.102
2023-10-18T12:15:00, 5.42, 43.37, 67, 22.21, -1183, 0, 0.103
2023-10-18T12:30:00, 5.42, 43.37, 65.8, 22.26, -1181, 9999.999, 0.073
2023-10-18T12:45:00, 5.42, 43.37, 66.87, 21.9, -1209, -718.8, 0.069
2023-10-18T13:00:00, 5.42, 43.37, 67.03, 22.05, -986, 90.1, 0.075
2023-10-18T13:15:00, 5.42, 43.37, 66.01, 22.28, -935, 360, 0.102
2023-10-18T13:30:00, 5.42, 43.37, 66.39, 22.18, -1002, 120, 0.13
2023-10-18T13:45:00, 5.42, 43.37, 65.62, 22.46, -796.9, 720, 0.107
2023-10-18T14:00:00, 5.42, 43.37, 64.96, 22.8, -761.6, 216, 0.07
2023-10-18T14:15:00, 5.42, 43.37, 66.87, 21.93, -865, 9999.999, 0.063
2023-10-18T14:30:00, 5.42, 43.37, 67.72, 21.72, -981, 720, 0.083
2023-10-18T14:45:00, 5.42, 43.37, 65.97, 22.15, -836, 360, 0.122
2023-10-18T15:00:00, 5.42, 43.37, 68.32, 21.54, -767.3, 240, 0.12
2023-10-18T15:15:00, 5.42, 43.37, 68.91, 21.38, -769.8, 360, 0.107
2023-10-18T15:30:00, 5.42, 43.37, 70.42, 20.9, -731, 360, 0.091
2023-10-18T15:45:00, 5.42, 43.37, 72.57, 20.26, -734.6, 9999.999, 0.097
2023-10-18T16:00:00, 5.42, 43.37, 73.74, 19.93, -715.4, 9999.999, 0.105
2023-10-18T16:15:00, 5.42, 43.37, 72.52, 20.1, -672.7, 9999.999, 0.057
2023-10-18T16:30:00, 5.42, 43.37, 73.07, 19.94, -618.6, 180, 0.097
2023-10-18T16:45:00, 5.42, 43.37, 73, 19.96, -573.6, 0, 0.062
2023-10-18T17:00:00, 5.42, 43.37, 73.17, 19.86, -540.4, 0, 0.058
2023-10-18T17:15:00, 5.42, 43.37, 74.14, 19.6, -494.8, 180, 0.102
2023-10-18T17:30:00, 5.42, 43.37, 75.31, 19.34, -475.5, 9999.999, 0.054
2023-10-18T17:45:00, 5.42, 43.37, 76.3, 19.06, -428.8, 360, 0.08
2023-10-18T18:00:00, 5.42, 43.37, 75.86, 19.16, -416.5, 360, 0.065
2023-10-18T18:15:00, 5.42, 43.37, 76.11, 19.14, -403.6, 360, 0.04
2023-10-18T18:30:00, 5.42, 43.37, 76.75, 18.99, -417, 0, 0.07
2023-10-18T18:45:00, 5.42, 43.37, 75.81, 19.37, -408.3, 360, 0.054
2023-10-18T19:00:00, 5.42, 43.37, 75.58, 19.44, -428.9, 360, 0.05
2023-10-18T19:15:00, 5.42, 43.37, 75.6, 19.52, -449.4, 9999.999, 0.076
2023-10-18T19:30:00, 5.42, 43.37, 75.55, 19.52, -494.6, 9999.999, 0.047
2023-10-18T19:45:00, 5.42, 43.37, 75.88, 19.26, -525.4, 360, 0.058
2023-10-18T20:00:00, 5.42, 43.37, 76.45, 19.26, -586.1, 9999.999, 0.062
2023-10-18T20:15:00, 5.42, 43.37, 76.22, 19.14, -620.1, 0, 0.057
2023-10-18T20:30:00, 5.42, 43.37, 76.57, 19.13, -656.6, 360, 0.049
2023-10-18T20:45:00, 5.42, 43.37, 76.67, 18.99, -694.8, 360, 0.051
2023-10-18T21:00:00, 5.42, 43.37, 77.18, 18.88, -720.4, -360, 0.074
2023-10-18T21:15:00, 5.42, 43.37, 77.76, 18.96, -756.3, 9999.999, 0.084
2023-10-18T21:30:00, 5.42, 43.37, 77.84, 19.05, -774.8, 0, 0.061
2023-10-18T21:45:00, 5.42, 43.37, 77.36, 19.13, -778.7, 9999.999, 0.064
2023-10-18T22:00:00, 5.42, 43.37, 77.31, 19.11, -816, 0, 0.099
2023-10-18T22:15:00, 5.42, 43.37, 76.95, 19.26, -847, 360, 0.068
2023-10-18T22:30:00, 5.42, 43.37, 77.1, 19.39, -895, 9999.999, 0.055
2023-10-18T22:45:00, 5.42, 43.37, 77.54, 19.41, -955, 0, 0.044
2023-10-18T23:00:00, 5.42, 43.37, 78.66, 19.23, -998, 0, 0.07
2023-10-18T23:15:00, 5.42, 43.37, 79.05, 19.29, -1011, 9999.999, 0.077
2023-10-18T23:30:00, 5.42, 43.37, 78.83, 19.26, -1098, 9999.999, 0.062
2023-10-18T23:45:00, 5.42, 43.37, 79.55, 19.13, -1074, 9999.999, 0.034
2023-10-19T00:00:00, 5.42, 43.37, 80.2, 19.19, -1084, 9999.999, 0.059
