Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-09T00:15:00, 5.42, 43.37, 78.59, 16.76, 9999.999, 9999.999, 0.011
2023-10-09T00:30:00, 5.42, 43.37, 78.74, 16.69, 9999.999, 9999.999, 0.015
2023-10-09T00:45:00, 5.42, 43.37, 76.17, 17.65, 9999.999, 360, 0.014
2023-10-09T01:00:00, 5.42, 43.37, 75.96, 16.4, 9999.999, 9999.999, 0.013
2023-10-09T01:15:00, 5.42, 43.37, 74.66, 16.83, 9999.999, 9999.999, 0.02
2023-10-09T01:30:00, 5.42, 43.37, 74.48, 17.68, 9999.999, 9999.999, 0.018
2023-10-09T01:45:00, 5.42, 43.37, 78.49, 16.57, 9999.999, 9999.999, 0.017
2023-10-09T02:00:00, 5.42, 43.37, 76.06, 17.01, 9999.999, 360, 0.012
2023-10-09T02:15:00, 5.42, 43.37, 76.52, 17.32, 9999.999, 0, 0.005
2023-10-09T02:30:00, 5.42, 43.37, 72.39, 16.57, 9999.999, 0, 0
2023-10-09T02:45:00, 5.42, 43.37, 69.92, 16.86, 9999.999, 9999.999, 0.026
2023-10-09T03:00:00, 5.42, 43.37, 64.35, 17.92, 9999.999, 9999.999, 0.024
2023-10-09T03:15:00, 5.42, 43.37, 64.53, 17.24, 9999.999, 9999.999, 0.006
2023-10-09T03:30:00, 5.42, 43.37, 66.79, 16.75, 9999.999, 0, 0.02
2023-10-09T03:45:00, 5.42, 43.37, 62.85, 17.85, 9999.999, 9999.999, 0.024
2023-10-09T04:00:00, 5.42, 43.37, 63.17, 17.41, 9999.999, 9999.999, 0.013
2023-10-09T04:15:00, 5.42, 43.37, 64.62, 17.14, 9999.999, 720, 0.024
2023-10-09T04:30:00, 5.42, 43.37, 58.62, 18.39, 9999.999, 360, 0.02
2023-10-09T04:45:00, 5.42, 43.37, 60.53, 17.6, 9999.999, 0, 0.011
2023-10-09T05:00:00, 5.42, 43.37, 58.26, 17.95, 9999.999, 9999.999, 0.013
2023-10-09T05:15:00, 5.42, 43.37, 61.85, 17.01, 9999.999, 0, 0.016
2023-10-09T05:30:00, 5.42, 43.37, 62.08, 17.11, 9999.999, 0, 0.012
2023-10-09T05:45:00, 5.42, 43.37, 61.82, 17.14, 9999.999, 360, 0.002
2023-10-09T06:00:00, 5.42, 43.37, 63.59, 16.63, 9999.999, 0, 0.018
2023-10-09T06:15:00, 5.42, 43.37, 60.58, 17.34, 9999.999, 9999.999, 0.022
2023-10-09T06:30:00, 5.42, 43.37, 57.75, 18.36, 9999.999, 9999.999, 0.023
2023-10-09T06:45:00, 5.42, 43.37, 52.46, 20.51, 9999.999, 180, 0.011
2023-10-09T07:00:00, 5.42, 43.37, 50.91, 21.51, 9999.999, 1081, 0.005
2023-10-09T07:15:00, 5.42, 43.37, 51.34, 21.25, 9999.999, 360, 0.01
2023-10-09T07:30:00, 5.42, 43.37, 48.5, 21.65, 9999.999, 360, 0.002
2023-10-09T07:45:00, 5.42, 43.37, 47.9, 21.81, 9999.999, 72, 0.008
2023-10-09T08:00:00, 5.42, 43.37, 47.6, 21.9, 9999.999, 360, 0.017
2023-10-09T08:15:00, 5.42, 43.37, 48.8, 22.18, 9999.999, -719.9, 0.018
2023-10-09T08:30:00, 5.42, 43.37, 48.06, 22.72, 9999.999, 449.7, 0.016
2023-10-09T08:45:00, 5.42, 43.37, 46.15, 22.73, 9999.999, 0, 0.02
2023-10-09T09:00:00, 5.42, 43.37, 44.48, 23.4, 9999.999, 360, 0.012
2023-10-09T09:15:00, 5.42, 43.37, 38.31, 24.11, 9999.999, 360, 0.022
2023-10-09T09:30:00, 5.42, 43.37, 36.63, 24.84, 9999.999, 1440, 0.021
2023-10-09T09:45:00, 5.42, 43.37, 41.99, 24.32, 9999.999, 360, 0.023
2023-10-09T10:00:00, 5.42, 43.37, 44.99, 24, 9999.999, 9999.999, 0.02
2023-10-09T10:15:00, 5.42, 43.37, 48.14, 24.38, 3859, -120.1, 0.026
2023-10-09T10:30:00, 5.42, 43.37, 50.36, 24.31, 9999.999, 0, 0.024
2023-10-09T10:45:00, 5.42, 43.37, 51.93, 24.77, 9999.999, -540, 0.021
2023-10-09T11:00:00, 5.42, 43.37, 54.57, 24.56, 3777, 0, 0.032
2023-10-09T11:15:00, 5.42, 43.37, 56.51, 24.7, 9999.999, -719.9, 0.025
2023-10-09T11:30:00, 5.42, 43.37, 56.81, 24.85, 3759, 9999.999, 0.039
2023-10-09T11:45:00, 5.42, 43.37, 59.04, 24.98, 3487, 360, 0.039
2023-10-09T12:00:00, 5.42, 43.37, 56.28, 25.57, 9999.999, 9999.999, 0.052
2023-10-09T12:15:00, 5.42, 43.37, 59.35, 25.59, 9999.999, 0, 0.042
2023-10-09T12:30:00, 5.42, 43.37, 63.48, 25.13, 9999.999, 360, 0.04
2023-10-09T12:45:00, 5.42, 43.37, 65.9, 24.53, 3837, 0, 0.037
2023-10-09T13:00:00, 5.42, 43.37, 65.17, 24.76, 9999.999, 9999.999, 0.043
2023-10-09T13:15:00, 5.42, 43.37, 64.53, 24.68, 9999.999, 120, 0.046
2023-10-09T13:30:00, 5.42, 43.37, 60.82, 24.76, 9999.999, 0, 0.046
2023-10-09T13:45:00, 5.42, 43.37, 61.44, 24.83, 3688, 0, 0.038
2023-10-09T14:00:00, 5.42, 43.37, 62.51, 24.56, 3779, 0, 0.037
2023-10-09T14:15:00, 5.42, 43.37, 61.46, 24.61, 9999.999, 718.9, 0.038
2023-10-09T14:30:00, 5.42, 43.37, 62.69, 23.83, 3457, 9999.999, 0.033
2023-10-09T14:45:00, 5.42, 43.37, 60.98, 23.66, 3749, 360, 0.041
2023-10-09T15:00:00, 5.42, 43.37, 63.81, 23.53, 3582, 360, 0.043
2023-10-09T15:15:00, 5.42, 43.37, 65.13, 23.24, 3821, -361.1, 0.045
2023-10-09T15:30:00, 5.42, 43.37, 66.87, 22.89, 3321, 9999.999, 0.03
2023-10-09T15:45:00, 5.42, 43.37, 60.61, 22.4, 3180, -360, 0.037
2023-10-09T16:00:00, 5.42, 43.37, 67.55, 21.73, 3326, 9999.999, 0.038
2023-10-09T16:15:00, 5.42, 43.37, 72.78, 21.37, 3374, 0, 0.03
2023-10-09T16:30:00, 5.42, 43.37, 80.2, 20.8, 3322, 360, 0.025
2023-10-09T16:45:00, 5.42, 43.37, 87.5, 19.91, 3307, 180, 0.016
2023-10-09T17:00:00, 5.42, 43.37, 90.2, 18.93, 3005, 9999.999, 0.014
2023-10-09T17:15:00, 5.42, 43.37, 93.1, 18.41, 3124, 9999.999, 0.005
2023-10-09T17:30:00, 5.42, 43.37, 95.6, 17.61, 3864, 9999.999, 0.005
2023-10-09T17:45:00, 5.42, 43.37, 98.3, 17.13, 9999.999, 0, 0.007
2023-10-09T18:00:00, 5.42, 43.37, 100, 16.91, 9999.999, 360, 0.017
2023-10-09T18:15:00, 5.42, 43.37, 100, 16.53, 9999.999, 360, 0.02
2023-10-09T18:30:00, 5.42, 43.37, 100, 16.62, 9999.999, 9999.999, 0.015
2023-10-09T18:45:00, 5.42, 43.37, 100, 16.39, 9999.999, 360, 0.017
2023-10-09T19:00:00, 5.42, 43.37, 100, 15.93, 3658, 9999.999, 0.014
2023-10-09T19:15:00, 5.42, 43.37, 84.4, 16.31, 3729, 360, 0.01
2023-10-09T19:30:00, 5.42, 43.37, 92.6, 16.69, 9999.999, 9999.999, 0.016
2023-10-09T19:45:00, 5.42, 43.37, 95.1, 16.23, 9999.999, 9999.999, 0.013
2023-10-09T20:00:00, 5.42, 43.37, 97.3, 16.12, 9999.999, 360, 0.018
2023-10-09T20:15:00, 5.42, 43.37, 100, 16.4, 9999.999, 0, 0.016
2023-10-09T20:30:00, 5.42, 43.37, 100, 16.78, 9999.999, 360, 0.014
2023-10-09T20:45:00, 5.42, 43.37, 100, 17.14, 9999.999, 9999.999, 0.01
2023-10-09T21:00:00, 5.42, 43.37, 100, 17.51, 9999.999, 9999.999, 0.015
2023-10-09T21:15:00, 5.42, 43.37, 100, 17.66, 9999.999, 360, 0.013
2023-10-09T21:30:00, 5.42, 43.37, 100, 17.59, 9999.999, 9999.999, 0.015
2023-10-09T21:45:00, 5.42, 43.37, 100, 17.08, 3575, 0, 0
2023-10-09T22:00:00, 5.42, 43.37, 100, 17.24, 9999.999, 360, 0.007
2023-10-09T22:15:00, 5.42, 43.37, 100, 17.33, 9999.999, 9999.999, 0.022
2023-10-09T22:30:00, 5.42, 43.37, 100, 16.96, 9999.999, 360, 0.02
2023-10-09T22:45:00, 5.42, 43.37, 100, 16.44, 9999.999, 360, 0.019
2023-10-09T23:00:00, 5.42, 43.37, 100, 15.78, 3587, 360, 0.024
2023-10-09T23:15:00, 5.42, 43.37, 100, 15.22, 3569, 9999.999, 0.011
2023-10-09T23:30:00, 5.42, 43.37, 100, 15.68, 3807, 9999.999, 0.019
2023-10-09T23:45:00, 5.42, 43.37, 100, 15.46, 3699, 9999.999, 0.015
2023-10-10T00:00:00, 5.42, 43.37, 100, 14.77, 3869, 9999.999, 0.014
