Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-06T00:15:00, 5.42, 43.37, 71.46, 16.6, 9999.999, 7999, 0.018
2023-10-06T00:30:00, 5.42, 43.37, 69.97, 16.29, 3491, -7999, 0.013
2023-10-06T00:45:00, 5.42, 43.37, 68.61, 16.7, 9999.999, 9999.999, 0.018
2023-10-06T01:00:00, 5.42, 43.37, 69.61, 16.67, 3750, 7999, 0.022
2023-10-06T01:15:00, 5.42, 43.37, 72.89, 15.91, 3228, 9999.999, 0.014
2023-10-06T01:30:00, 5.42, 43.37, 72.82, 16.16, 3759, 7999, 0.011
2023-10-06T01:45:00, 5.42, 43.37, 72.9, 15.99, 3389, 9999.999, 0.017
2023-10-06T02:00:00, 5.42, 43.37, 76.48, 15.99, 2893, 7999, 0.008
2023-10-06T02:15:00, 5.42, 43.37, 81, 15.24, 9999.999, 7999, 0.011
2023-10-06T02:30:00, 5.42, 43.37, 77.86, 15.04, 3377, 9999.999, 0.026
2023-10-06T02:45:00, 5.42, 43.37, 70.7, 15.63, 3748, 7999, 0.013
2023-10-06T03:00:00, 5.42, 43.37, 70.65, 15.49, 3244, 9999.999, 0.009
2023-10-06T03:15:00, 5.42, 43.37, 68.82, 15.67, 3630, 7999, 0.01
2023-10-06T03:30:00, 5.42, 43.37, 74.21, 15.47, 9999.999, 7999, 0.009
2023-10-06T03:45:00, 5.42, 43.37, 72.31, 14.89, 3635, -7999, 0.016
2023-10-06T04:00:00, 5.42, 43.37, 67.98, 15.21, 3768, -7999, 0.018
2023-10-06T04:15:00, 5.42, 43.37, 62.82, 16.79, 3888, 9999.999, 0.014
2023-10-06T04:30:00, 5.42, 43.37, 62.17, 16.57, 3284, -7999, 0.02
2023-10-06T04:45:00, 5.42, 43.37, 63.79, 16.16, 9999.999, 9999.999, 0.005
2023-10-06T05:00:00, 5.42, 43.37, 62.58, 17.03, 9999.999, -7999, 0.018
2023-10-06T05:15:00, 5.42, 43.37, 61.96, 16.67, 9999.999, 9999.999, 0.017
2023-10-06T05:30:00, 5.42, 43.37, 58.68, 17.33, 9999.999, -7999, 0.027
2023-10-06T05:45:00, 5.42, 43.37, 59.29, 17.07, 9999.999, 7999, 0.031
2023-10-06T06:00:00, 5.42, 43.37, 60.03, 17.16, 9999.999, -7999, 0.035
2023-10-06T06:15:00, 5.42, 43.37, 53.21, 18.68, 9999.999, 9999.999, 0.025
2023-10-06T06:30:00, 5.42, 43.37, 53.36, 18.76, 9999.999, -7999, 0.015
2023-10-06T06:45:00, 5.42, 43.37, 51.58, 20.65, 9999.999, 7999, 0.015
2023-10-06T07:00:00, 5.42, 43.37, 50.36, 20.38, 9999.999, -7999, 0.004
2023-10-06T07:15:00, 5.42, 43.37, 50.6, 20.23, 9999.999, -7999, 0.013
2023-10-06T07:30:00, 5.42, 43.37, 49.64, 20.58, 9999.999, 7999, 0.032
2023-10-06T07:45:00, 5.42, 43.37, 51.34, 20.66, 9999.999, -7999, 0.036
2023-10-06T08:00:00, 5.42, 43.37, 51.96, 20.88, 9999.999, 7999, 0.029
2023-10-06T08:15:00, 5.42, 43.37, 53.33, 20.91, 9999.999, 6087, 0.033
2023-10-06T08:30:00, 5.42, 43.37, 53.19, 21.53, 9999.999, 7999, 0.039
2023-10-06T08:45:00, 5.42, 43.37, 55.15, 21.75, 9999.999, 2158, 0.059
2023-10-06T09:00:00, 5.42, 43.37, 54.21, 22.19, 9999.999, 2787, 0.068
2023-10-06T09:15:00, 5.42, 43.37, 53.55, 22.91, 9999.999, -1619, 0.058
2023-10-06T09:30:00, 5.42, 43.37, 52.36, 23.14, 9999.999, -2636, 0.044
2023-10-06T09:45:00, 5.42, 43.37, 50.65, 23.61, 9999.999, -2337, 0.04
2023-10-06T10:00:00, 5.42, 43.37, 49.65, 24.25, 9999.999, 2876, 0.048
2023-10-06T10:15:00, 5.42, 43.37, 48.05, 24.3, 9999.999, -2875, 0.047
2023-10-06T10:30:00, 5.42, 43.37, 42.37, 24.43, 9999.999, 360, 0.052
2023-10-06T10:45:00, 5.42, 43.37, 40.86, 24.63, 9999.999, 1440, 0.057
2023-10-06T11:00:00, 5.42, 43.37, 40.45, 25.31, 9999.999, 7999, 0.063
2023-10-06T11:15:00, 5.42, 43.37, 44, 25.82, 9999.999, -2516, 0.049
2023-10-06T11:30:00, 5.42, 43.37, 39.87, 25.15, 3504, 2639, 0.044
2023-10-06T11:45:00, 5.42, 43.37, 55.33, 24.62, 2710, 3950, 0.04
2023-10-06T12:00:00, 5.42, 43.37, 55.34, 24.91, 3634, 9999.999, 0.048
2023-10-06T12:15:00, 5.42, 43.37, 57.64, 24.25, 3208, -1530, 0.041
2023-10-06T12:30:00, 5.42, 43.37, 58.68, 24.09, 3423, -1618, 0.016
2023-10-06T12:45:00, 5.42, 43.37, 56.77, 24.75, 3621, -3948, 0.024
2023-10-06T13:00:00, 5.42, 43.37, 55.5, 24.75, 3643, -3947, 0.036
2023-10-06T13:15:00, 5.42, 43.37, 57.69, 24.47, 3782, -1618, 0.014
2023-10-06T13:30:00, 5.42, 43.37, 59.78, 24.05, 3278, 1584, 0.039
2023-10-06T13:45:00, 5.42, 43.37, 55.39, 24.5, 3831, 2249, 0.027
2023-10-06T14:00:00, 5.42, 43.37, 56.44, 24.45, 3220, 9999.999, 0.043
2023-10-06T14:15:00, 5.42, 43.37, 58.64, 23.99, 3287, 9999.999, 0.032
2023-10-06T14:30:00, 5.42, 43.37, 57.26, 23.71, 3203, -3474, 0.038
2023-10-06T14:45:00, 5.42, 43.37, 62.3, 23.41, 3079, 2805, 0.032
2023-10-06T15:00:00, 5.42, 43.37, 61.74, 23.22, 2907, 9999.999, 0.046
2023-10-06T15:15:00, 5.42, 43.37, 62.2, 23.14, 3093, -5135, 0.024
2023-10-06T15:30:00, 5.42, 43.37, 61.41, 23.07, 2842, 9999.999, 0.016
2023-10-06T15:45:00, 5.42, 43.37, 62.81, 22.76, 2548, -7999, 0.009
2023-10-06T16:00:00, 5.42, 43.37, 64, 22.78, 2737, 9999.999, 0.02
2023-10-06T16:15:00, 5.42, 43.37, 64.7, 22.47, 2510, 9999.999, 0.006
2023-10-06T16:30:00, 5.42, 43.37, 67.39, 21.65, 2409, 7999, 0.017
2023-10-06T16:45:00, 5.42, 43.37, 68.15, 21.44, 2210, -7999, 0.013
2023-10-06T17:00:00, 5.42, 43.37, 73.81, 20.19, 1928, 9999.999, 0.009
2023-10-06T17:15:00, 5.42, 43.37, 77.04, 18.78, 1682, -7999, 0.014
2023-10-06T17:30:00, 5.42, 43.37, 76.49, 18.59, 2405, 7999, 0.014
2023-10-06T17:45:00, 5.42, 43.37, 76.33, 18.58, 3657, 9999.999, 0.013
2023-10-06T18:00:00, 5.42, 43.37, 73.8, 18.98, 3489, 9999.999, 0.019
2023-10-06T18:15:00, 5.42, 43.37, 78.38, 18.02, 3310, -7999, 0.012
2023-10-06T18:30:00, 5.42, 43.37, 79.56, 18.23, 3522, 9999.999, 0.001
2023-10-06T18:45:00, 5.42, 43.37, 81.7, 17.75, 3786, -7999, 0.005
2023-10-06T19:00:00, 5.42, 43.37, 84.2, 17.95, 9999.999, 9999.999, 0.009
2023-10-06T19:15:00, 5.42, 43.37, 84.2, 17.79, 9999.999, 9999.999, 0.004
2023-10-06T19:30:00, 5.42, 43.37, 86.8, 17.63, 9999.999, -7999, 0.003
2023-10-06T19:45:00, 5.42, 43.37, 85.3, 17.5, 9999.999, 9999.999, 0.013
2023-10-06T20:00:00, 5.42, 43.37, 84.3, 17.78, 9999.999, 7999, 0.02
2023-10-06T20:15:00, 5.42, 43.37, 81.3, 17.64, 9999.999, -7999, 0.006
2023-10-06T20:30:00, 5.42, 43.37, 82.5, 17.3, 9999.999, 9999.999, 0.016
2023-10-06T20:45:00, 5.42, 43.37, 79.23, 17.48, 9999.999, 9999.999, 0.021
2023-10-06T21:00:00, 5.42, 43.37, 77.53, 17.89, 9999.999, 9999.999, 0.024
2023-10-06T21:15:00, 5.42, 43.37, 77.98, 16.91, 9999.999, 9999.999, 0.02
2023-10-06T21:30:00, 5.42, 43.37, 72.22, 17.42, 9999.999, -7999, 0.011
2023-10-06T21:45:00, 5.42, 43.37, 72.17, 17.43, 9999.999, 9999.999, 0.019
2023-10-06T22:00:00, 5.42, 43.37, 67.66, 18.08, 9999.999, 9999.999, 0.014
2023-10-06T22:15:00, 5.42, 43.37, 68, 18.19, 9999.999, 7999, 0.028
2023-10-06T22:30:00, 5.42, 43.37, 70.11, 18.41, 9999.999, 9999.999, 0.024
2023-10-06T22:45:00, 5.42, 43.37, 73.76, 17.3, 3763, 7999, 0.011
2023-10-06T23:00:00, 5.42, 43.37, 72.58, 18.01, 3711, -7999, 0.017
2023-10-06T23:15:00, 5.42, 43.37, 74.77, 17.55, 3763, -7999, 0.015
2023-10-06T23:30:00, 5.42, 43.37, 74.85, 17.57, 9999.999, 9999.999, 0.008
2023-10-06T23:45:00, 5.42, 43.37, 74.26, 17.57, 3715, 7999, 0.009
2023-10-07T00:00:00, 5.42, 43.37, 76.43, 16.94, 9999.999, 7999, 0.01
