Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-04T00:15:00, 5.42, 43.37, 67.83, 19.24, 2805, 9999.999, 0.081
2023-10-04T00:30:00, 5.42, 43.37, 65.6, 19.16, 2676, 9999.999, 0.119
2023-10-04T00:45:00, 5.42, 43.37, 65.84, 18.82, 2371, 9999.999, 0.109
2023-10-04T01:00:00, 5.42, 43.37, 64.61, 18.75, 2680, 360, 0.066
2023-10-04T01:15:00, 5.42, 43.37, 64.82, 18.57, 2471, 0, 0.061
2023-10-04T01:30:00, 5.42, 43.37, 63.62, 18.64, 2596, 360, 0.085
2023-10-04T01:45:00, 5.42, 43.37, 62.59, 18.88, 2748, 9999.999, 0.083
2023-10-04T02:00:00, 5.42, 43.37, 61.63, 19.07, 2737, 9999.999, 0.108
2023-10-04T02:15:00, 5.42, 43.37, 61.4, 19.13, 2807, 0, 0.124
2023-10-04T02:30:00, 5.42, 43.37, 63.03, 18.83, 2507, 9999.999, 0.119
2023-10-04T02:45:00, 5.42, 43.37, 63.76, 18.72, 2576, 9999.999, 0.149
2023-10-04T03:00:00, 5.42, 43.37, 63.01, 18.93, 2802, 360, 0.121
2023-10-04T03:15:00, 5.42, 43.37, 65.17, 18.49, 2499, 0, 0.123
2023-10-04T03:30:00, 5.42, 43.37, 65.7, 18.41, 2744, 0, 0.117
2023-10-04T03:45:00, 5.42, 43.37, 67.08, 18.19, 2746, 0, 0.101
2023-10-04T04:00:00, 5.42, 43.37, 69.25, 17.86, 2587, 0, 0.092
2023-10-04T04:15:00, 5.42, 43.37, 67.59, 18.08, 2974, 9999.999, 0.067
2023-10-04T04:30:00, 5.42, 43.37, 70.16, 17.65, 2523, 180, 0.083
2023-10-04T04:45:00, 5.42, 43.37, 77.85, 16.3, 2534, 9999.999, 0.028
2023-10-04T05:00:00, 5.42, 43.37, 79.74, 15.71, 2611, 9999.999, 0.055
2023-10-04T05:15:00, 5.42, 43.37, 79.93, 15.62, 2779, 360, 0.066
2023-10-04T05:30:00, 5.42, 43.37, 79.93, 15.36, 2798, -361.1, 0.07
2023-10-04T05:45:00, 5.42, 43.37, 79.23, 15.28, 2788, 360, 0.055
2023-10-04T06:00:00, 5.42, 43.37, 78.07, 15.34, 3067, 9999.999, 0.051
2023-10-04T06:15:00, 5.42, 43.37, 75.62, 15.75, 3360, 360, 0.065
2023-10-04T06:30:00, 5.42, 43.37, 72.63, 16.15, 3374, 9999.999, 0.051
2023-10-04T06:45:00, 5.42, 43.37, 69.51, 16.46, 3401, 9999.999, 0.051
2023-10-04T07:00:00, 5.42, 43.37, 65.64, 17.05, 3587, 180, 0.044
2023-10-04T07:15:00, 5.42, 43.37, 61.92, 18.35, 9999.999, -1081, 0.085
2023-10-04T07:30:00, 5.42, 43.37, 62.48, 17.83, 3006, 479.9, 0.052
2023-10-04T07:45:00, 5.42, 43.37, 59.26, 18.74, 3637, -360, 0.079
2023-10-04T08:00:00, 5.42, 43.37, 57.68, 18.95, 3167, 360, 0.069
2023-10-04T08:15:00, 5.42, 43.37, 57.09, 19.32, 3296, 0, 0.076
2023-10-04T08:30:00, 5.42, 43.37, 54.5, 19.9, 3272, 0, 0.045
2023-10-04T08:45:00, 5.42, 43.37, 50.73, 20.82, 2750, -360, 0.035
2023-10-04T09:00:00, 5.42, 43.37, 50.02, 21.01, 3115, 0, 0.074
2023-10-04T09:15:00, 5.42, 43.37, 49.14, 21.53, 3278, 450, 0.031
2023-10-04T09:30:00, 5.42, 43.37, 47.81, 22.22, 2681, 360, 0.027
2023-10-04T09:45:00, 5.42, 43.37, 47.12, 22.19, 3223, 0, 0.058
2023-10-04T10:00:00, 5.42, 43.37, 45.83, 22.63, 2822, 360, 0.035
2023-10-04T10:15:00, 5.42, 43.37, 44.29, 23.12, 3301, 0, 0.045
2023-10-04T10:30:00, 5.42, 43.37, 43.56, 22.87, 2834, 288, 0.026
2023-10-04T10:45:00, 5.42, 43.37, 42.06, 23.64, 2885, -359.5, 0.047
2023-10-04T11:00:00, 5.42, 43.37, 41.93, 24.48, 2950, 239.9, 0.054
2023-10-04T11:15:00, 5.42, 43.37, 39.74, 24.92, 3243, 720, 0.032
2023-10-04T11:30:00, 5.42, 43.37, 38.28, 25.05, 3217, 449.7, 0.046
2023-10-04T11:45:00, 5.42, 43.37, 35.92, 25.05, 2747, -1439, 0.043
2023-10-04T12:00:00, 5.42, 43.37, 35.58, 25.51, 2568, 720, 0.034
2023-10-04T12:15:00, 5.42, 43.37, 35.52, 25.82, 3194, 360, 0.067
2023-10-04T12:30:00, 5.42, 43.37, 36.69, 25.37, 1749, 180, 0.068
2023-10-04T12:45:00, 5.42, 43.37, 35.77, 25.59, 3365, 540, 0.049
2023-10-04T13:00:00, 5.42, 43.37, 36.3, 25.26, 2687, 0, 0.074
2023-10-04T13:15:00, 5.42, 43.37, 38.07, 24.9, 2723, 0, 0.046
2023-10-04T13:30:00, 5.42, 43.37, 36.71, 25.37, 2861, 9999.999, 0.067
2023-10-04T13:45:00, 5.42, 43.37, 36.62, 25.62, 3252, 143.9, 0.072
2023-10-04T14:00:00, 5.42, 43.37, 36.48, 25.29, 2546, 0, 0.039
2023-10-04T14:15:00, 5.42, 43.37, 38.15, 24.91, 2697, 721, 0.073
2023-10-04T14:30:00, 5.42, 43.37, 38.17, 24.94, 2606, 360, 0.05
2023-10-04T14:45:00, 5.42, 43.37, 38.99, 24.5, 1789, 9999.999, 0.057
2023-10-04T15:00:00, 5.42, 43.37, 40.21, 24.17, 1840, 360, 0.089
2023-10-04T15:15:00, 5.42, 43.37, 40.89, 24.08, 1906, 0, 0.061
2023-10-04T15:30:00, 5.42, 43.37, 42.12, 23.27, 466.2, 9999.999, 0.07
2023-10-04T15:45:00, 5.42, 43.37, 43.44, 22.81, 535.7, 9999.999, 0.065
2023-10-04T16:00:00, 5.42, 43.37, 44.64, 22.27, 733.6, 360, 0.049
2023-10-04T16:15:00, 5.42, 43.37, 45.25, 21.87, 490.9, 9999.999, 0.061
2023-10-04T16:30:00, 5.42, 43.37, 46.9, 21.56, 894, 360, 0.066
2023-10-04T16:45:00, 5.42, 43.37, 48.48, 21.13, 744.4, 360, 0.064
2023-10-04T17:00:00, 5.42, 43.37, 50.03, 20.67, 515.9, 0, 0.053
2023-10-04T17:15:00, 5.42, 43.37, 51.41, 20.17, 538.1, 360, 0.043
2023-10-04T17:30:00, 5.42, 43.37, 52.02, 19.76, 546.2, 9999.999, 0.057
2023-10-04T17:45:00, 5.42, 43.37, 52.98, 19.52, 903, 0, 0.038
2023-10-04T18:00:00, 5.42, 43.37, 52.56, 19.63, 1444, 0, 0.064
2023-10-04T18:15:00, 5.42, 43.37, 52.3, 19.52, 1302, 0, 0.051
2023-10-04T18:30:00, 5.42, 43.37, 53.02, 19.16, 834, 0, 0.051
2023-10-04T18:45:00, 5.42, 43.37, 54.7, 18.6, -101.7, 9999.999, 0.033
2023-10-04T19:00:00, 5.42, 43.37, 53.52, 19.16, 346.9, 180, 0.016
2023-10-04T19:15:00, 5.42, 43.37, 54.97, 18.51, 128.9, 9999.999, 0.013
2023-10-04T19:30:00, 5.42, 43.37, 55.97, 17.72, -175.1, 0, 0.015
2023-10-04T19:45:00, 5.42, 43.37, 58, 17, 843, 9999.999, 0.01
2023-10-04T20:00:00, 5.42, 43.37, 57.05, 17.53, 1061, 9999.999, 0.014
2023-10-04T20:15:00, 5.42, 43.37, 58.19, 17.18, 1066, 360, 0.019
2023-10-04T20:30:00, 5.42, 43.37, 59.06, 16.89, 1229, 9999.999, 0.017
2023-10-04T20:45:00, 5.42, 43.37, 64.05, 15.64, 1717, 9999.999, 0.014
2023-10-04T21:00:00, 5.42, 43.37, 64.4, 15.61, 2001, 180.3, 0.024
2023-10-04T21:15:00, 5.42, 43.37, 61.87, 16.01, 2111, 720, 0.028
2023-10-04T21:30:00, 5.42, 43.37, 60.85, 16.42, 1894, 360, 0.025
2023-10-04T21:45:00, 5.42, 43.37, 62.35, 16.01, 1725, 9999.999, 0.014
2023-10-04T22:00:00, 5.42, 43.37, 60.54, 16.37, 2239, 180, 0.018
2023-10-04T22:15:00, 5.42, 43.37, 60.9, 16.26, 2185, 360, 0.015
2023-10-04T22:30:00, 5.42, 43.37, 61.92, 16.03, 2126, 0, 0.013
2023-10-04T22:45:00, 5.42, 43.37, 59.14, 17.06, 2355, 9999.999, 0.015
2023-10-04T23:00:00, 5.42, 43.37, 61.54, 16.47, 3821, 360, 0.018
2023-10-04T23:15:00, 5.42, 43.37, 61, 16.72, 9999.999, 9999.999, 0.022
2023-10-04T23:30:00, 5.42, 43.37, 58.05, 17.46, 2851, 9999.999, 0.025
2023-10-04T23:45:00, 5.42, 43.37, 56.16, 17.94, 2065, 9999.999, 0.016
2023-10-05T00:00:00, 5.42, 43.37, 63.19, 15.66, 2066, 9999.999, 0.013
