Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-31T00:15:00, 5.42, 43.37, 100, 11.42, -145.4, 360, 0.09
2023-10-31T00:30:00, 5.42, 43.37, 100, 11.18, -101.6, 9999.999, 0.059
2023-10-31T00:45:00, 5.42, 43.37, 100, 11.1, -86.2, 180, 0.055
2023-10-31T01:00:00, 5.42, 43.37, 100, 10.8, -151.3, 9999.999, 0.054
2023-10-31T01:15:00, 5.42, 43.37, 99.7, 10.64, -165, 0, 0.079
2023-10-31T01:30:00, 5.42, 43.37, 94.1, 10.32, -278.6, 0, 0.089
2023-10-31T01:45:00, 5.42, 43.37, 89.3, 10.18, -353.6, 180, 0.073
2023-10-31T02:00:00, 5.42, 43.37, 86.7, 10.29, -414.8, 9999.999, 0.07
2023-10-31T02:15:00, 5.42, 43.37, 85.3, 10.16, -392.7, 0, 0.094
2023-10-31T02:30:00, 5.42, 43.37, 82.7, 10.11, -512.2, 9999.999, 0.09
2023-10-31T02:45:00, 5.42, 43.37, 80.1, 10.3, -786.5, -360, 0.086
2023-10-31T03:00:00, 5.42, 43.37, 81.1, 10.23, -948, 9999.999, 0.103
2023-10-31T03:15:00, 5.42, 43.37, 83.7, 9.93, -1046, 9999.999, 0.101
2023-10-31T03:30:00, 5.42, 43.37, 85.8, 9.85, -971, 0, 0.088
2023-10-31T03:45:00, 5.42, 43.37, 86, 9.69, -972, 0, 0.083
2023-10-31T04:00:00, 5.42, 43.37, 85.4, 10.02, -875, 360, 0.073
2023-10-31T04:15:00, 5.42, 43.37, 79.73, 10.56, -1031, 9999.999, 0.075
2023-10-31T04:30:00, 5.42, 43.37, 75.74, 10.95, -1089, 9999.999, 0.11
2023-10-31T04:45:00, 5.42, 43.37, 75.72, 10.77, -1139, 9999.999, 0.103
2023-10-31T05:00:00, 5.42, 43.37, 73.79, 10.94, -1186, 360, 0.067
2023-10-31T05:15:00, 5.42, 43.37, 77.15, 10.38, -1127, 360, 0.071
2023-10-31T05:30:00, 5.42, 43.37, 79.41, 10.39, -1116, 360, 0.082
2023-10-31T05:45:00, 5.42, 43.37, 83.2, 9.93, -1128, 9999.999, 0.074
2023-10-31T06:00:00, 5.42, 43.37, 84, 10.05, -1082, 0, 0.072
2023-10-31T06:15:00, 5.42, 43.37, 85.6, 10.28, -1136, 9999.999, 0.076
2023-10-31T06:30:00, 5.42, 43.37, 84.5, 10.48, -1070, 9999.999, 0.079
2023-10-31T06:45:00, 5.42, 43.37, 83.5, 10.61, -945, 9999.999, 0.086
2023-10-31T07:00:00, 5.42, 43.37, 80.5, 11.22, -828, 9999.999, 0.078
2023-10-31T07:15:00, 5.42, 43.37, 80.4, 11.31, -825, -179.7, 0.083
2023-10-31T07:30:00, 5.42, 43.37, 78.55, 11.87, -896, 9999.999, 0.063
2023-10-31T07:45:00, 5.42, 43.37, 79.53, 12.03, -884, 0, 0.072
2023-10-31T08:00:00, 5.42, 43.37, 79.15, 12.56, -800, 720, 0.073
2023-10-31T08:15:00, 5.42, 43.37, 75.75, 13, -784.7, 0, 0.06
2023-10-31T08:30:00, 5.42, 43.37, 74.17, 13.44, -671, -360, 0.086
2023-10-31T08:45:00, 5.42, 43.37, 72.34, 13.9, -562.9, 119.9, 0.085
2023-10-31T09:00:00, 5.42, 43.37, 70.89, 14.29, -434.8, 0, 0.059
2023-10-31T09:15:00, 5.42, 43.37, 68.07, 14.34, -387.6, 540, 0.055
2023-10-31T09:30:00, 5.42, 43.37, 66.87, 14.69, -213.8, 71.96, 0.09
2023-10-31T09:45:00, 5.42, 43.37, 65.6, 15.21, -256.9, 0, 0.073
2023-10-31T10:00:00, 5.42, 43.37, 65.27, 15.42, -236.6, 360, 0.082
2023-10-31T10:15:00, 5.42, 43.37, 63.36, 15.14, -227.5, 0, 0.08
2023-10-31T10:30:00, 5.42, 43.37, 63.37, 15.27, -192.4, 0, 0.092
2023-10-31T10:45:00, 5.42, 43.37, 60.46, 15.75, 19.57, 90, 0.079
2023-10-31T11:00:00, 5.42, 43.37, 59.63, 16, 36.98, 90, 0.115
2023-10-31T11:15:00, 5.42, 43.37, 59.09, 16.24, -107.6, 0, 0.107
2023-10-31T11:30:00, 5.42, 43.37, 58.68, 16.24, -93.7, 1080, 0.088
2023-10-31T11:45:00, 5.42, 43.37, 58.34, 13.44, 121.6, 269.8, 0.09
2023-10-31T12:00:00, 5.42, 43.37, 58.24, 16.65, 242.4, 720, 0.092
2023-10-31T12:15:00, 5.42, 43.37, 58.72, 16.88, 301.1, 9999.999, 0.093
2023-10-31T12:30:00, 5.42, 43.37, 57.22, 17.63, 341.5, 449.9, 0.094
2023-10-31T12:45:00, 5.42, 43.37, 57.07, 17.66, 446.5, 360, 0.106
2023-10-31T13:00:00, 5.42, 43.37, 58.52, 16.64, 452.4, 9999.999, 0.09
2023-10-31T13:15:00, 5.42, 43.37, 55.49, 17.38, 700.8, -180, 0.12
2023-10-31T13:30:00, 5.42, 43.37, 53.6, 17.43, 788.3, 540, 0.102
2023-10-31T13:45:00, 5.42, 43.37, 53.68, 17.6, 843, 360, 0.099
2023-10-31T14:00:00, 5.42, 43.37, 51.97, 17.46, 833, 120, 0.098
2023-10-31T14:15:00, 5.42, 43.37, 52.49, 17.53, 887, 360, 0.111
2023-10-31T14:30:00, 5.42, 43.37, 49.24, 17.55, 863, 270, 0.094
2023-10-31T14:45:00, 5.42, 43.37, 48.64, 17.66, 839, -1080, 0.095
2023-10-31T15:00:00, 5.42, 43.37, 47.77, 17.32, 803, 9999.999, 0.085
2023-10-31T15:15:00, 5.42, 43.37, 50.52, 17.55, 763.8, 240, 0.084
2023-10-31T15:30:00, 5.42, 43.37, 52.89, 16.82, 774.8, 9999.999, 0.053
2023-10-31T15:45:00, 5.42, 43.37, 55.23, 15.94, 776.7, 0, 0.05
2023-10-31T16:00:00, 5.42, 43.37, 56.7, 15.46, 781.8, 360, 0.06
2023-10-31T16:15:00, 5.42, 43.37, 61.85, 14.77, 854, 9999.999, 0.075
2023-10-31T16:30:00, 5.42, 43.37, 65.66, 14.15, 918, 0, 0.027
2023-10-31T16:45:00, 5.42, 43.37, 69.12, 13.33, 1003, 360, 0.039
2023-10-31T17:00:00, 5.42, 43.37, 70.65, 13.06, 1092, 360, 0.012
2023-10-31T17:15:00, 5.42, 43.37, 77.57, 12.07, 1179, 0, 0.019
2023-10-31T17:30:00, 5.42, 43.37, 76.21, 12.36, 1271, 9999.999, 0.017
2023-10-31T17:45:00, 5.42, 43.37, 77.34, 12.59, 1353, 9999.999, 0.015
2023-10-31T18:00:00, 5.42, 43.37, 81.4, 11.83, 1427, 0, 0.013
2023-10-31T18:15:00, 5.42, 43.37, 85.8, 11.21, 1469, 9999.999, 0.014
2023-10-31T18:30:00, 5.42, 43.37, 85.5, 11.06, 1567, 0, 0.018
2023-10-31T18:45:00, 5.42, 43.37, 83, 11.76, 1677, 9999.999, 0.028
2023-10-31T19:00:00, 5.42, 43.37, 83.4, 11.94, 1747, 9999.999, 0.025
2023-10-31T19:15:00, 5.42, 43.37, 82.5, 11.82, 1795, 9999.999, 0.035
2023-10-31T19:30:00, 5.42, 43.37, 79.39, 12.65, 1805, 360, 0.042
2023-10-31T19:45:00, 5.42, 43.37, 78.86, 12.66, 1820, 9999.999, 0.046
2023-10-31T20:00:00, 5.42, 43.37, 78.76, 12.68, 1842, 0, 0.042
2023-10-31T20:15:00, 5.42, 43.37, 77.92, 12.77, 1840, 9999.999, 0.047
2023-10-31T20:30:00, 5.42, 43.37, 74.36, 13.35, 1811, -358.9, 0.041
2023-10-31T20:45:00, 5.42, 43.37, 72.58, 13.53, 1718, 9999.999, 0.045
2023-10-31T21:00:00, 5.42, 43.37, 72.84, 13.28, 1684, 9999.999, 0.038
2023-10-31T21:15:00, 5.42, 43.37, 71.39, 13.41, 1614, 360, 0.047
2023-10-31T21:30:00, 5.42, 43.37, 70.81, 13.38, 1542, 9999.999, 0.046
2023-10-31T21:45:00, 5.42, 43.37, 71.36, 13.33, 1477, 9999.999, 0.036
2023-10-31T22:00:00, 5.42, 43.37, 71.51, 13.21, 1389, 0, 0.034
2023-10-31T22:15:00, 5.42, 43.37, 74.4, 12.67, 1316, 9999.999, 0.026
2023-10-31T22:30:00, 5.42, 43.37, 75.16, 12.51, 1227, 9999.999, 0.027
2023-10-31T22:45:00, 5.42, 43.37, 76.5, 12.49, 1142, 360, 0.026
2023-10-31T23:00:00, 5.42, 43.37, 76.12, 12.74, 1046, 9999.999, 0.016
2023-10-31T23:15:00, 5.42, 43.37, 77.77, 13.03, 948, -360, 0.01
2023-10-31T23:30:00, 5.42, 43.37, 82.9, 12.51, 888, 9999.999, 0.016
2023-10-31T23:45:00, 5.42, 43.37, 87.2, 12.2, 833, 360, 0.018
2023-11-01T00:00:00, 5.42, 43.37, 90.3, 12.69, 801, 360, 0.021
