Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-23T00:15:00, 5.42, 43.37, 64.35, 17.42, 1364, 9999.999, 0.036
2023-10-23T00:30:00, 5.42, 43.37, 65.19, 17.51, 1224, 0, 0.058
2023-10-23T00:45:00, 5.42, 43.37, 66.56, 17.44, 1130, 360, 0.056
2023-10-23T01:00:00, 5.42, 43.37, 67.69, 17.32, 1065, 9999.999, 0.111
2023-10-23T01:15:00, 5.42, 43.37, 67.86, 17.11, 1011, 360, 0.066
2023-10-23T01:30:00, 5.42, 43.37, 67.63, 17.6, 958, 9999.999, 0.081
2023-10-23T01:45:00, 5.42, 43.37, 67.91, 17.5, 909, 180, 0.122
2023-10-23T02:00:00, 5.42, 43.37, 68.12, 17.64, 858, 9999.999, 0.084
2023-10-23T02:15:00, 5.42, 43.37, 66.77, 17.42, 806, 360, 0.065
2023-10-23T02:30:00, 5.42, 43.37, 67.77, 16.56, 794.4, 0, 0.055
2023-10-23T02:45:00, 5.42, 43.37, 66.46, 16.7, 755.3, 9999.999, 0.049
2023-10-23T03:00:00, 5.42, 43.37, 66.34, 16.55, 751.8, 0, 0.08
2023-10-23T03:15:00, 5.42, 43.37, 66.38, 16.47, 724, 0, 0.064
2023-10-23T03:30:00, 5.42, 43.37, 66.52, 16.4, 694.5, 9999.999, 0.081
2023-10-23T03:45:00, 5.42, 43.37, 65.08, 17.05, 659.7, 9999.999, 0.038
2023-10-23T04:00:00, 5.42, 43.37, 64.55, 17.39, 650.5, 0, 0.078
2023-10-23T04:15:00, 5.42, 43.37, 62.08, 17.42, 632.5, 360, 0.082
2023-10-23T04:30:00, 5.42, 43.37, 58.02, 17.88, 608.4, 9999.999, 0.054
2023-10-23T04:45:00, 5.42, 43.37, 57.26, 18.16, 565.4, 0, 0.107
2023-10-23T05:00:00, 5.42, 43.37, 56.09, 18.33, 536.1, 9999.999, 0.082
2023-10-23T05:15:00, 5.42, 43.37, 57.31, 17.9, 549.9, 9999.999, 0.145
2023-10-23T05:30:00, 5.42, 43.37, 62.85, 16.79, 558.4, 9999.999, 0.066
2023-10-23T05:45:00, 5.42, 43.37, 62.29, 16.96, 524.5, 360, 0.067
2023-10-23T06:00:00, 5.42, 43.37, 64.28, 16.8, 512.1, 0, 0.101
2023-10-23T06:15:00, 5.42, 43.37, 64.53, 16.86, 485, 720, 0.125
2023-10-23T06:30:00, 5.42, 43.37, 64.01, 17.03, 491.8, 0, 0.118
2023-10-23T06:45:00, 5.42, 43.37, 62.71, 17.22, 492.2, 9999.999, 0.087
2023-10-23T07:00:00, 5.42, 43.37, 63.2, 17.27, 481.8, 9999.999, 0.096
2023-10-23T07:15:00, 5.42, 43.37, 62.8, 17.59, 471.7, 9999.999, 0.099
2023-10-23T07:30:00, 5.42, 43.37, 62.37, 17.75, 449, 0, 0.086
2023-10-23T07:45:00, 5.42, 43.37, 60.27, 18.14, 435.1, 9999.999, 0.102
2023-10-23T08:00:00, 5.42, 43.37, 55.41, 19.41, 411.7, 9999.999, 0.077
2023-10-23T08:15:00, 5.42, 43.37, 50.98, 20.38, 387.8, 0, 0.073
2023-10-23T08:30:00, 5.42, 43.37, 50.95, 20.72, 385.8, 720, 0.092
2023-10-23T08:45:00, 5.42, 43.37, 50.73, 20.97, 382.8, 0, 0.087
2023-10-23T09:00:00, 5.42, 43.37, 51.98, 20.68, 322.3, 0, 0.147
2023-10-23T09:15:00, 5.42, 43.37, 51.68, 20.93, 294.6, 0, 0.129
2023-10-23T09:30:00, 5.42, 43.37, 51.17, 21.52, 273.3, 180, 0.106
2023-10-23T09:45:00, 5.42, 43.37, 52.37, 21.24, 243.8, 9999.999, 0.087
2023-10-23T10:00:00, 5.42, 43.37, 52.91, 21.35, 210.2, -719.9, 0.115
2023-10-23T10:15:00, 5.42, 43.37, 54.47, 21.12, 195.9, 9999.999, 0.112
2023-10-23T10:30:00, 5.42, 43.37, 53.57, 21.33, 165, 9999.999, 0.075
2023-10-23T10:45:00, 5.42, 43.37, 53.5, 22.12, 177, 120, 0.152
2023-10-23T11:00:00, 5.42, 43.37, 55.41, 21.51, 183, 0, 0.104
2023-10-23T11:15:00, 5.42, 43.37, 54.75, 22.06, 145, 360, 0.104
2023-10-23T11:30:00, 5.42, 43.37, 52.91, 23.01, 119, 0, 0.103
2023-10-23T11:45:00, 5.42, 43.37, 53.88, 22.86, 116.2, 0, 0.107
2023-10-23T12:00:00, 5.42, 43.37, 55.07, 22.81, 187.6, 360, 0.112
2023-10-23T12:15:00, 5.42, 43.37, 55.19, 23.28, 101.5, 360, 0.109
2023-10-23T12:30:00, 5.42, 43.37, 55.88, 23.38, 48.49, 9999.999, 0.104
2023-10-23T12:45:00, 5.42, 43.37, 55.48, 23.51, 73.16, 179.7, 0.098
2023-10-23T13:00:00, 5.42, 43.37, 57.64, 22.98, 34.48, 0, 0.122
2023-10-23T13:15:00, 5.42, 43.37, 59.73, 22.65, 35.96, 9999.999, 0.106
2023-10-23T13:30:00, 5.42, 43.37, 60.07, 22.75, -82.9, 180, 0.118
2023-10-23T13:45:00, 5.42, 43.37, 61.09, 22.74, -65.02, 180, 0.091
2023-10-23T14:00:00, 5.42, 43.37, 61.95, 22.62, -85.5, 239.9, 0.056
2023-10-23T14:15:00, 5.42, 43.37, 62.79, 22.56, -107.8, 9999.999, 0.094
2023-10-23T14:30:00, 5.42, 43.37, 62.49, 22.74, -145.2, 0, 0.132
2023-10-23T14:45:00, 5.42, 43.37, 64.35, 22.25, -178.7, -718.8, 0.056
2023-10-23T15:00:00, 5.42, 43.37, 66.24, 21.97, -224.7, 9999.999, 0.081
2023-10-23T15:15:00, 5.42, 43.37, 66.31, 21.95, -243.9, 9999.999, 0.089
2023-10-23T15:30:00, 5.42, 43.37, 68.22, 21.58, -278.5, 9999.999, 0.109
2023-10-23T15:45:00, 5.42, 43.37, 69.21, 21.43, -294.4, 9999.999, 0.098
2023-10-23T16:00:00, 5.42, 43.37, 70.27, 21.27, -318.3, 9999.999, 0.092
2023-10-23T16:15:00, 5.42, 43.37, 71.68, 21.02, -238.3, 360, 0.08
2023-10-23T16:30:00, 5.42, 43.37, 73.38, 20.76, -160.4, 9999.999, 0.068
2023-10-23T16:45:00, 5.42, 43.37, 74.45, 20.61, -164.3, 9999.999, 0.053
2023-10-23T17:00:00, 5.42, 43.37, 75.22, 20.56, -253.6, -360, 0.07
2023-10-23T17:15:00, 5.42, 43.37, 76.03, 20.43, -237.3, 0, 0.088
2023-10-23T17:30:00, 5.42, 43.37, 77.02, 20.15, -167.7, 9999.999, 0.066
2023-10-23T17:45:00, 5.42, 43.37, 77.28, 20.14, -115.1, 360, 0.072
2023-10-23T18:00:00, 5.42, 43.37, 77.68, 20.16, -170.6, 720, 0.112
2023-10-23T18:15:00, 5.42, 43.37, 78.62, 20.06, -192.9, 9999.999, 0.102
2023-10-23T18:30:00, 5.42, 43.37, 78.7, 19.98, -205.6, 9999.999, 0.095
2023-10-23T18:45:00, 5.42, 43.37, 78.85, 19.99, -263.3, 9999.999, 0.065
2023-10-23T19:00:00, 5.42, 43.37, 79.8, 19.89, -302.8, 9999.999, 0.106
2023-10-23T19:15:00, 5.42, 43.37, 80.2, 19.73, -283.3, 9999.999, 0.084
2023-10-23T19:30:00, 5.42, 43.37, 80.6, 19.63, -302.9, 9999.999, 0.064
2023-10-23T19:45:00, 5.42, 43.37, 80.8, 19.45, -269.8, 0, 0.067
2023-10-23T20:00:00, 5.42, 43.37, 79.87, 19.58, -296, 360, 0.029
2023-10-23T20:15:00, 5.42, 43.37, 76.86, 19.9, -280.6, 9999.999, 0.032
2023-10-23T20:30:00, 5.42, 43.37, 75.76, 19.86, -348, 9999.999, 0.067
2023-10-23T20:45:00, 5.42, 43.37, 76.3, 19.86, -350.3, 0, 0.043
2023-10-23T21:00:00, 5.42, 43.37, 76.09, 19.88, -353.6, 9999.999, 0.059
2023-10-23T21:15:00, 5.42, 43.37, 75.87, 19.9, -434, 360, 0.055
2023-10-23T21:30:00, 5.42, 43.37, 76.25, 19.91, -512.8, 360, 0.068
2023-10-23T21:45:00, 5.42, 43.37, 75.4, 19.98, -517.9, 0, 0.069
2023-10-23T22:00:00, 5.42, 43.37, 75.2, 19.91, -494.6, 9999.999, 0.047
2023-10-23T22:15:00, 5.42, 43.37, 75.08, 19.98, -480.9, 0, 0.049
2023-10-23T22:30:00, 5.42, 43.37, 75.82, 19.86, -476, 9999.999, 0.071
2023-10-23T22:45:00, 5.42, 43.37, 76.47, 19.85, -493.6, -360, 0.054
2023-10-23T23:00:00, 5.42, 43.37, 77.35, 19.86, -497.6, 0, 0.08
2023-10-23T23:15:00, 5.42, 43.37, 77.88, 19.88, -509.7, 180, 0.087
2023-10-23T23:30:00, 5.42, 43.37, 76.68, 19.93, -555.2, 9999.999, 0.083
2023-10-23T23:45:00, 5.42, 43.37, 76.56, 19.81, -550.8, 9999.999, 0.091
2023-10-24T00:00:00, 5.42, 43.37, 75.91, 19.85, -563.7, 0, 0.084
