Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-28T00:15:00, 5.42, 43.37, 60.54, 11.95, 1907, 9999.999, 0.015
2023-10-28T00:30:00, 5.42, 43.37, 59.79, 10.09, 1942, 9999.999, 0.013
2023-10-28T00:45:00, 5.42, 43.37, 58.75, 8.86, 1990, 360, 0.021
2023-10-28T01:00:00, 5.42, 43.37, 63.58, 7.919, 2039, 9999.999, 0
2023-10-28T01:15:00, 5.42, 43.37, 71.32, 5.352, 2085, 9999.999, 0.013
2023-10-28T01:30:00, 5.42, 43.37, 69.66, 8.94, 2131, 9999.999, 0.025
2023-10-28T01:45:00, 5.42, 43.37, 68.36, 10.07, 2189, 9999.999, 0.015
2023-10-28T02:00:00, 5.42, 43.37, 65.28, 10.56, 2214, 0, 0.02
2023-10-28T02:15:00, 5.42, 43.37, 64.97, 10.71, 2247, 9999.999, 0.036
2023-10-28T02:30:00, 5.42, 43.37, 62.65, 11.09, 2232, 360, 0.026
2023-10-28T02:45:00, 5.42, 43.37, 60.11, 11.23, 2241, 360, 0.019
2023-10-28T03:00:00, 5.42, 43.37, 57.59, 11.46, 2226, 9999.999, 0.003
2023-10-28T03:15:00, 5.42, 43.37, 56.9, 11.6, 2215, 0, 0.012
2023-10-28T03:30:00, 5.42, 43.37, 57.21, 11.6, 2196, 0, 0.013
2023-10-28T03:45:00, 5.42, 43.37, 55.53, 12.27, 2175, 9999.999, 0.013
2023-10-28T04:00:00, 5.42, 43.37, 55.81, 12.14, 2144, 360, 0.015
2023-10-28T04:15:00, 5.42, 43.37, 57.39, 11.79, 2098, 360, 0.016
2023-10-28T04:30:00, 5.42, 43.37, 57.85, 11.59, 2064, 9999.999, 0.008
2023-10-28T04:45:00, 5.42, 43.37, 58.95, 11, 2030, 360, 0.018
2023-10-28T05:00:00, 5.42, 43.37, 62.31, 9.98, 2026, 360, 0.017
2023-10-28T05:15:00, 5.42, 43.37, 59, 10.57, 2027, -360, 0.021
2023-10-28T05:30:00, 5.42, 43.37, 57.56, 11.23, 2039, 9999.999, 0.018
2023-10-28T05:45:00, 5.42, 43.37, 62.6, 10.3, 2050, 9999.999, 0.018
2023-10-28T06:00:00, 5.42, 43.37, 58.02, 10.84, 2050, 9999.999, 0.017
2023-10-28T06:15:00, 5.42, 43.37, 48.37, 12.95, 2034, 9999.999, 0.015
2023-10-28T06:30:00, 5.42, 43.37, 51.79, 12.24, 2030, -358.9, 0.014
2023-10-28T06:45:00, 5.42, 43.37, 57.36, 11.45, 2029, 9999.999, 0.013
2023-10-28T07:00:00, 5.42, 43.37, 56.72, 12.68, 2028, 0, 0.019
2023-10-28T07:15:00, 5.42, 43.37, 47.31, 14.62, 1964, 540.5, 0.015
2023-10-28T07:30:00, 5.42, 43.37, 46.98, 15.21, 1876, 360, 0.029
2023-10-28T07:45:00, 5.42, 43.37, 48.12, 15.45, 1746, 120, 0.02
2023-10-28T08:00:00, 5.42, 43.37, 46.77, 15.74, 1604, 72, 0.023
2023-10-28T08:15:00, 5.42, 43.37, 42.58, 16.9, 1433, 89.9, 0.026
2023-10-28T08:30:00, 5.42, 43.37, 39.85, 17.26, 1368, 90, 0.019
2023-10-28T08:45:00, 5.42, 43.37, 41.71, 17.24, 1270, -1081, 0.009
2023-10-28T09:00:00, 5.42, 43.37, 40.55, 18.13, 1184, 120.2, 0.011
2023-10-28T09:15:00, 5.42, 43.37, 38.26, 18.56, 1185, 0, 0.024
2023-10-28T09:30:00, 5.42, 43.37, 39.79, 18.16, 1019, 360, 0.021
2023-10-28T09:45:00, 5.42, 43.37, 38.87, 18.65, 939, 9999.999, 0.02
2023-10-28T10:00:00, 5.42, 43.37, 37.34, 19.41, 736.5, 180, 0.023
2023-10-28T10:15:00, 5.42, 43.37, 41.05, 18.33, 725, 0, 0.038
2023-10-28T10:30:00, 5.42, 43.37, 44.58, 18.94, 573.1, 504, 0.013
2023-10-28T10:45:00, 5.42, 43.37, 42.91, 19.5, 650.1, -540.8, 0.024
2023-10-28T11:00:00, 5.42, 43.37, 45.26, 18.52, 360.5, 720, 0.04
2023-10-28T11:15:00, 5.42, 43.37, 48.29, 18.9, 140.3, 288, 0.035
2023-10-28T11:30:00, 5.42, 43.37, 52.62, 18.81, 25.24, 120, 0.04
2023-10-28T11:45:00, 5.42, 43.37, 52.83, 19.07, -104, 180, 0.06
2023-10-28T12:00:00, 5.42, 43.37, 50.71, 20.15, -150.3, 480, 0.056
2023-10-28T12:15:00, 5.42, 43.37, 52.29, 20.05, -175.4, 90, 0.05
2023-10-28T12:30:00, 5.42, 43.37, 50.43, 19.69, -238.4, 9999.999, 0.038
2023-10-28T12:45:00, 5.42, 43.37, 52.68, 19.9, -251.9, -180, 0.041
2023-10-28T13:00:00, 5.42, 43.37, 52.86, 19.82, -217.4, 360, 0.032
2023-10-28T13:15:00, 5.42, 43.37, 54.34, 19.87, -168.4, 360, 0.049
2023-10-28T13:30:00, 5.42, 43.37, 55.37, 19.72, -172.8, 480, 0.027
2023-10-28T13:45:00, 5.42, 43.37, 55.67, 19.52, -183.9, 0, 0.05
2023-10-28T14:00:00, 5.42, 43.37, 52.28, 19.57, -186.3, 90, 0.055
2023-10-28T14:15:00, 5.42, 43.37, 54.55, 19.4, -170.6, -540, 0.068
2023-10-28T14:30:00, 5.42, 43.37, 53.38, 19.06, -181.3, 0, 0.069
2023-10-28T14:45:00, 5.42, 43.37, 57.68, 18.8, -192.7, 180, 0.036
2023-10-28T15:00:00, 5.42, 43.37, 59.88, 18.47, -205, 9999.999, 0.055
2023-10-28T15:15:00, 5.42, 43.37, 62.01, 18.14, -238.9, -360, 0.054
2023-10-28T15:30:00, 5.42, 43.37, 65.61, 17.7, -259, 720, 0.066
2023-10-28T15:45:00, 5.42, 43.37, 64.22, 17.39, -276.5, 9999.999, 0.065
2023-10-28T16:00:00, 5.42, 43.37, 65.24, 16.82, -291, 9999.999, 0.057
2023-10-28T16:15:00, 5.42, 43.37, 68.03, 16.46, -285, 9999.999, 0.038
2023-10-28T16:30:00, 5.42, 43.37, 71.21, 15.93, -270, 720, 0.044
2023-10-28T16:45:00, 5.42, 43.37, 74.44, 15.68, -249.4, 180, 0.036
2023-10-28T17:00:00, 5.42, 43.37, 76.58, 11.37, -211.7, 0, 0.03
2023-10-28T17:15:00, 5.42, 43.37, 78.21, 15.25, -82.4, 9999.999, 0.02
2023-10-28T17:30:00, 5.42, 43.37, 78.4, 15.34, -107.2, 0, 0.046
2023-10-28T17:45:00, 5.42, 43.37, 79.55, 15.14, -111.7, 360, 0.037
2023-10-28T18:00:00, 5.42, 43.37, 79.62, 15.33, -122.5, 0, 0.029
2023-10-28T18:15:00, 5.42, 43.37, 80.6, 15.23, -128.6, 360, 0.021
2023-10-28T18:30:00, 5.42, 43.37, 81.3, 15.41, -160.4, 360, 0.035
2023-10-28T18:45:00, 5.42, 43.37, 81.8, 15.46, -165.8, -360, 0.032
2023-10-28T19:00:00, 5.42, 43.37, 82.8, 15.39, -196.2, 9999.999, 0.035
2023-10-28T19:15:00, 5.42, 43.37, 83.5, 15.59, -240.2, 9999.999, 0.021
2023-10-28T19:30:00, 5.42, 43.37, 84.2, 15.72, -259, 9999.999, 0.03
2023-10-28T19:45:00, 5.42, 43.37, 84.5, 15.84, -261.4, 0, 0.031
2023-10-28T20:00:00, 5.42, 43.37, 85.1, 16.16, -247.5, 9999.999, 0.028
2023-10-28T20:15:00, 5.42, 43.37, 84.8, 16.31, -67.43, 9999.999, 0.042
2023-10-28T20:30:00, 5.42, 43.37, 84, 16.52, -109.7, 9999.999, 0.03
2023-10-28T20:45:00, 5.42, 43.37, 85.3, 16.34, -143.1, 360, 0.035
2023-10-28T21:00:00, 5.42, 43.37, 84.4, 16.44, -209.8, 9999.999, 0.043
2023-10-28T21:15:00, 5.42, 43.37, 81.6, 16.41, -260.4, -361.1, 0.054
2023-10-28T21:30:00, 5.42, 43.37, 79.27, 16.61, -305.2, 9999.999, 0.022
2023-10-28T21:45:00, 5.42, 43.37, 78.97, 16.89, -335.6, 720, 0.031
2023-10-28T22:00:00, 5.42, 43.37, 81.3, 16.77, -349.6, 9999.999, 0.065
2023-10-28T22:15:00, 5.42, 43.37, 81.8, 16.85, -411.3, 360, 0.06
2023-10-28T22:30:00, 5.42, 43.37, 82.9, 16.77, -480, 9999.999, 0.075
2023-10-28T22:45:00, 5.42, 43.37, 85.1, 16.42, -521.3, -360, 0.033
2023-10-28T23:00:00, 5.42, 43.37, 88.3, 16.29, -542.1, 9999.999, 0.032
2023-10-28T23:15:00, 5.42, 43.37, 89.4, 16.18, -540.3, 360, 0.071
2023-10-28T23:30:00, 5.42, 43.37, 90, 16.21, -534.4, 360, 0.037
2023-10-28T23:45:00, 5.42, 43.37, 90.5, 16.16, -541, 0, 0.026
2023-10-29T00:00:00, 5.42, 43.37, 89.4, 16.13, -522.8, 9999.999, 0.059
