Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-17T00:15:00, 5.42, 43.37, 71.6, 15.72, 9999.999, 0, 0.055
2023-10-17T00:30:00, 5.42, 43.37, 71.47, 15.77, 9999.999, 9999.999, 0.042
2023-10-17T00:45:00, 5.42, 43.37, 72.36, 15.64, 9999.999, 9999.999, 0.061
2023-10-17T01:00:00, 5.42, 43.37, 72.34, 15.65, 9999.999, 0, 0.041
2023-10-17T01:15:00, 5.42, 43.37, 71.98, 15.8, 9999.999, 9999.999, 0.05
2023-10-17T01:30:00, 5.42, 43.37, 72.2, 15.83, 9999.999, 360, 0.043
2023-10-17T01:45:00, 5.42, 43.37, 71.9, 15.9, 9999.999, 0, 0.071
2023-10-17T02:00:00, 5.42, 43.37, 71.42, 15.92, 9999.999, 721, 0.061
2023-10-17T02:15:00, 5.42, 43.37, 71.31, 15.87, 9999.999, 360, 0.096
2023-10-17T02:30:00, 5.42, 43.37, 70.75, 15.98, 9999.999, 9999.999, 0.044
2023-10-17T02:45:00, 5.42, 43.37, 70.15, 16.03, 9999.999, 9999.999, 0.052
2023-10-17T03:00:00, 5.42, 43.37, 70.37, 16.05, 9999.999, 9999.999, 0.031
2023-10-17T03:15:00, 5.42, 43.37, 69.69, 16.11, 9999.999, 360, 0.028
2023-10-17T03:30:00, 5.42, 43.37, 68.47, 16.21, 9999.999, 0, 0.056
2023-10-17T03:45:00, 5.42, 43.37, 67.75, 16.32, 9999.999, -360, 0.042
2023-10-17T04:00:00, 5.42, 43.37, 67.3, 16.41, 9999.999, 9999.999, 0.039
2023-10-17T04:15:00, 5.42, 43.37, 67.07, 16.41, 9999.999, 0, 0.055
2023-10-17T04:30:00, 5.42, 43.37, 67.05, 16.4, 9999.999, 9999.999, 0.041
2023-10-17T04:45:00, 5.42, 43.37, 67.73, 16.34, 9999.999, 9999.999, 0.056
2023-10-17T05:00:00, 5.42, 43.37, 66.36, 16.54, 9999.999, 360, 0.053
2023-10-17T05:15:00, 5.42, 43.37, 71.61, 15.96, 9999.999, 9999.999, 0.071
2023-10-17T05:30:00, 5.42, 43.37, 68.26, 16.37, 9999.999, 9999.999, 0.052
2023-10-17T05:45:00, 5.42, 43.37, 73.93, 15.78, 3686, 360, 0.062
2023-10-17T06:00:00, 5.42, 43.37, 71.86, 15.95, 9999.999, 360, 0.05
2023-10-17T06:15:00, 5.42, 43.37, 69.01, 16.29, 9999.999, 9999.999, 0.065
2023-10-17T06:30:00, 5.42, 43.37, 69.49, 16.29, 9999.999, 9999.999, 0.053
2023-10-17T06:45:00, 5.42, 43.37, 68.32, 16.57, 9999.999, 9999.999, 0.052
2023-10-17T07:00:00, 5.42, 43.37, 67.63, 16.73, 9999.999, 360, 0.051
2023-10-17T07:15:00, 5.42, 43.37, 66.82, 16.9, 9999.999, 9999.999, 0.037
2023-10-17T07:30:00, 5.42, 43.37, 66.38, 17, 9999.999, -360, 0.05
2023-10-17T07:45:00, 5.42, 43.37, 66.05, 17.21, 9999.999, 720, 0.081
2023-10-17T08:00:00, 5.42, 43.37, 71.94, 16.75, 3161, 360, 0.049
2023-10-17T08:15:00, 5.42, 43.37, 84, 15.43, 9999.999, 9999.999, 0.056
2023-10-17T08:30:00, 5.42, 43.37, 89.3, 14.94, 9999.999, 0, 0.081
2023-10-17T08:45:00, 5.42, 43.37, 92.9, 14.71, 9999.999, 360, 0.053
2023-10-17T09:00:00, 5.42, 43.37, 92.7, 14.8, 9999.999, 9999.999, 0.045
2023-10-17T09:15:00, 5.42, 43.37, 88.2, 14.98, 9999.999, 9999.999, 0.071
2023-10-17T09:30:00, 5.42, 43.37, 88.1, 15.09, 9999.999, 9999.999, 0.087
2023-10-17T09:45:00, 5.42, 43.37, 84.6, 15.57, 3209, 9999.999, 0.046
2023-10-17T10:00:00, 5.42, 43.37, 84.9, 15.64, 2958, 360, 0.062
2023-10-17T10:15:00, 5.42, 43.37, 80.7, 16.26, 2326, 9999.999, 0.085
2023-10-17T10:30:00, 5.42, 43.37, 78.45, 16.47, 2153, -360, 0.095
2023-10-17T10:45:00, 5.42, 43.37, 77.11, 16.47, 1707, 360, 0.09
2023-10-17T11:00:00, 5.42, 43.37, 74.67, 16.35, 1589, 9999.999, 0.061
2023-10-17T11:15:00, 5.42, 43.37, 76.33, 15.69, 1360, 9999.999, 0.097
2023-10-17T11:30:00, 5.42, 43.37, 72.12, 15.94, 1159, 9999.999, 0.07
2023-10-17T11:45:00, 5.42, 43.37, 69.24, 16.44, 962, 9999.999, 0.059
2023-10-17T12:00:00, 5.42, 43.37, 67.46, 16.47, 842, 360, 0.051
2023-10-17T12:15:00, 5.42, 43.37, 66.03, 16.75, 724.7, 9999.999, 0.047
2023-10-17T12:30:00, 5.42, 43.37, 63.48, 17.37, 642.7, 179.7, 0.051
2023-10-17T12:45:00, 5.42, 43.37, 60.47, 18.01, 535, 9999.999, 0.081
2023-10-17T13:00:00, 5.42, 43.37, 61.4, 17.94, 456.9, 360, 0.075
2023-10-17T13:15:00, 5.42, 43.37, 61.89, 18.3, 360, 9999.999, 0.074
2023-10-17T13:30:00, 5.42, 43.37, 60.62, 18.4, 370.8, -1080, 0.05
2023-10-17T13:45:00, 5.42, 43.37, 60.74, 18.83, 344.1, 90, 0.085
2023-10-17T14:00:00, 5.42, 43.37, 58.27, 18.96, 244.8, 360, 0.05
2023-10-17T14:15:00, 5.42, 43.37, 57.01, 19.52, 261.4, 0, 0.063
2023-10-17T14:30:00, 5.42, 43.37, 56.49, 19.56, 248.1, 60, 0.042
2023-10-17T14:45:00, 5.42, 43.37, 58.61, 19.18, 173.6, -1439, 0.068
2023-10-17T15:00:00, 5.42, 43.37, 58.11, 19.15, 174.6, 120, 0.073
2023-10-17T15:15:00, 5.42, 43.37, 59.97, 18.77, 144.8, 9999.999, 0.099
2023-10-17T15:30:00, 5.42, 43.37, 60.63, 18.75, 125.4, 9999.999, 0.085
2023-10-17T15:45:00, 5.42, 43.37, 63.82, 17.96, 98.1, 9999.999, 0.09
2023-10-17T16:00:00, 5.42, 43.37, 65.03, 17.61, 101.6, 9999.999, 0.049
2023-10-17T16:15:00, 5.42, 43.37, 66.25, 17.1, 82.9, 9999.999, 0.061
2023-10-17T16:30:00, 5.42, 43.37, 67.6, 16.72, 76.41, 0, 0.092
2023-10-17T16:45:00, 5.42, 43.37, 69.73, 16.46, 74.38, 9999.999, 0.055
2023-10-17T17:00:00, 5.42, 43.37, 71.39, 16.35, 85.1, 360, 0.049
2023-10-17T17:15:00, 5.42, 43.37, 72.76, 16.24, 111.6, 9999.999, 0.04
2023-10-17T17:30:00, 5.42, 43.37, 73.09, 16.19, 130.6, -360, 0.058
2023-10-17T17:45:00, 5.42, 43.37, 73.37, 16.19, 155.2, 9999.999, 0.063
2023-10-17T18:00:00, 5.42, 43.37, 73.52, 16.19, 187, 9999.999, 0.065
2023-10-17T18:15:00, 5.42, 43.37, 73.8, 16.19, 215.7, 360, 0.061
2023-10-17T18:30:00, 5.42, 43.37, 73.08, 16.32, 236.5, 9999.999, 0.054
2023-10-17T18:45:00, 5.42, 43.37, 72.62, 16.41, 258.1, 9999.999, 0.041
2023-10-17T19:00:00, 5.42, 43.37, 71.89, 16.57, 271, 9999.999, 0.044
2023-10-17T19:15:00, 5.42, 43.37, 71.33, 16.6, 260, 9999.999, 0.058
2023-10-17T19:30:00, 5.42, 43.37, 71.04, 16.47, 246, 9999.999, 0.071
2023-10-17T19:45:00, 5.42, 43.37, 71.2, 16.39, 233.7, 9999.999, 0.061
2023-10-17T20:00:00, 5.42, 43.37, 70.03, 16.49, 238.6, 0, 0.053
2023-10-17T20:15:00, 5.42, 43.37, 70.94, 16.24, 230.9, 180, 0.048
2023-10-17T20:30:00, 5.42, 43.37, 70.56, 16.21, 222, 360, 0.064
2023-10-17T20:45:00, 5.42, 43.37, 69.39, 16.34, 215, 0, 0.044
2023-10-17T21:00:00, 5.42, 43.37, 68.98, 16.28, 201.2, 9999.999, 0.059
2023-10-17T21:15:00, 5.42, 43.37, 69.25, 16.29, 202.8, 360, 0.05
2023-10-17T21:30:00, 5.42, 43.37, 68.64, 16.52, 201.4, 0, 0.04
2023-10-17T21:45:00, 5.42, 43.37, 68.42, 16.65, 199.7, 9999.999, 0.055
2023-10-17T22:00:00, 5.42, 43.37, 68.49, 16.65, 188.6, 360, 0.041
2023-10-17T22:15:00, 5.42, 43.37, 68.57, 16.6, 158.2, 0, 0.037
2023-10-17T22:30:00, 5.42, 43.37, 68.8, 16.68, 138.7, 9999.999, 0.042
2023-10-17T22:45:00, 5.42, 43.37, 68.77, 16.9, 119.5, 9999.999, 0.058
2023-10-17T23:00:00, 5.42, 43.37, 69.26, 16.95, 105.4, 9999.999, 0.056
2023-10-17T23:15:00, 5.42, 43.37, 68.49, 17.03, 97.5, 9999.999, 0.045
2023-10-17T23:30:00, 5.42, 43.37, 68.73, 17.03, 87.5, 9999.999, 0.071
2023-10-17T23:45:00, 5.42, 43.37, 69.34, 17.13, 64.14, 0, 0.059
2023-10-18T00:00:00, 5.42, 43.37, 69.8, 17.26, 38.95, 9999.999, 0.06
