Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-29T00:15:00, 5.42, 43.37, 88.5, 16.28, -529.9, 360, 0.031
2023-10-29T00:30:00, 5.42, 43.37, 86.3, 16.57, -547.5, 9999.999, 0.029
2023-10-29T00:45:00, 5.42, 43.37, 87.9, 16.44, -575.2, 9999.999, 0.027
2023-10-29T01:00:00, 5.42, 43.37, 86, 16.77, -629.4, 9999.999, 0.053
2023-10-29T01:15:00, 5.42, 43.37, 84.1, 17.1, -584.1, 0, 0.059
2023-10-29T01:30:00, 5.42, 43.37, 84.5, 17.2, -638.7, 360, 0.053
2023-10-29T01:45:00, 5.42, 43.37, 83.9, 17.34, -690.3, 360, 0.065
2023-10-29T02:00:00, 5.42, 43.37, 83.7, 17.44, -799.8, 360, 0.08
2023-10-29T02:15:00, 5.42, 43.37, 83.1, 17.59, -931, 360, 0.075
2023-10-29T02:30:00, 5.42, 43.37, 82.8, 17.55, -1053, 360, 0.067
2023-10-29T02:45:00, 5.42, 43.37, 82.7, 17.45, -1144, 360, 0.053
2023-10-29T03:00:00, 5.42, 43.37, 81.5, 17.55, -1179, 9999.999, 0.06
2023-10-29T03:15:00, 5.42, 43.37, 83.7, 17.52, -1272, 9999.999, 0.052
2023-10-29T03:30:00, 5.42, 43.37, 84.4, 17.47, -1395, 9999.999, 0.09
2023-10-29T03:45:00, 5.42, 43.37, 83.3, 17.67, -1485, 9999.999, 0.032
2023-10-29T04:00:00, 5.42, 43.37, 82.6, 17.68, -1561, 180, 0.07
2023-10-29T04:15:00, 5.42, 43.37, 83.2, 17.68, -1555, 0, 0.056
2023-10-29T04:30:00, 5.42, 43.37, 83.7, 17.68, -1637, 9999.999, 0.066
2023-10-29T04:45:00, 5.42, 43.37, 84, 17.58, -1707, 180.3, 0.065
2023-10-29T05:00:00, 5.42, 43.37, 82.8, 17.62, -1813, 9999.999, 0.079
2023-10-29T05:15:00, 5.42, 43.37, 81, 17.7, -1827, 0, 0.087
2023-10-29T05:30:00, 5.42, 43.37, 81.1, 17.67, -1912, 9999.999, 0.066
2023-10-29T05:45:00, 5.42, 43.37, 80.7, 17.62, -1993, 360, 0.047
2023-10-29T06:00:00, 5.42, 43.37, 79.62, 17.78, -2089, 360, 0.07
2023-10-29T06:15:00, 5.42, 43.37, 80.8, 17.62, -2168, 9999.999, 0.058
2023-10-29T06:30:00, 5.42, 43.37, 79.8, 17.82, -2179, 9999.999, 0.07
2023-10-29T06:45:00, 5.42, 43.37, 79.52, 17.83, -2301, 9999.999, 0.084
2023-10-29T07:00:00, 5.42, 43.37, 80.1, 17.91, -2326, 9999.999, 0.075
2023-10-29T07:15:00, 5.42, 43.37, 78.99, 18.06, -2312, 0, 0.089
2023-10-29T07:30:00, 5.42, 43.37, 79.73, 18.03, -2402, 360, 0.083
2023-10-29T07:45:00, 5.42, 43.37, 79.75, 18.04, -2521, 0, 0.096
2023-10-29T08:00:00, 5.42, 43.37, 80.8, 18.08, -2601, 0, 0.074
2023-10-29T08:15:00, 5.42, 43.37, 78.07, 18.34, -2548, 360, 0.035
2023-10-29T08:30:00, 5.42, 43.37, 77.77, 18.73, -2645, 0, 0.127
2023-10-29T08:45:00, 5.42, 43.37, 76.85, 18.67, -2701, 9999.999, 0.07
2023-10-29T09:00:00, 5.42, 43.37, 81.3, 18.4, -2792, 360, 0.068
2023-10-29T09:15:00, 5.42, 43.37, 78.23, 19.04, -2805, 180, 0.067
2023-10-29T09:30:00, 5.42, 43.37, 78.35, 18.94, -2903, 360, 0.078
2023-10-29T09:45:00, 5.42, 43.37, 76.91, 18.86, -2952, 9999.999, 0.073
2023-10-29T10:00:00, 5.42, 43.37, 74.18, 19.42, -3020, 1080, 0.082
2023-10-29T10:15:00, 5.42, 43.37, 73.01, 19.25, -3024, 0, 0.063
2023-10-29T10:30:00, 5.42, 43.37, 70.69, 19.38, -3044, -180, 0.078
2023-10-29T10:45:00, 5.42, 43.37, 73.3, 19.78, -3123, 360, 0.083
2023-10-29T11:00:00, 5.42, 43.37, 72.71, 19.55, -3136, 180, 0.076
2023-10-29T11:15:00, 5.42, 43.37, 63.28, 20.88, -3134, 0, 0.116
2023-10-29T11:30:00, 5.42, 43.37, 70.55, 19.95, -3210, 240, 0.095
2023-10-29T11:45:00, 5.42, 43.37, 70.75, 19.84, -3246, -120, 0.06
2023-10-29T12:00:00, 5.42, 43.37, 67.16, 20.3, -3262, 9999.999, 0.069
2023-10-29T12:15:00, 5.42, 43.37, 71.68, 19.89, -3225, 0, 0.078
2023-10-29T12:30:00, 5.42, 43.37, 68.54, 20.17, -3246, 9999.999, 0.047
2023-10-29T12:45:00, 5.42, 43.37, 67.65, 20.53, -3243, 120, 0.087
2023-10-29T13:00:00, 5.42, 43.37, 68.01, 20.23, -3231, 360, 0.069
2023-10-29T13:15:00, 5.42, 43.37, 67.5, 19.85, -3246, 360, 0.053
2023-10-29T13:30:00, 5.42, 43.37, 68.59, 19.47, -3233, -360, 0.063
2023-10-29T13:45:00, 5.42, 43.37, 68, 19.61, -3191, 9999.999, 0.075
2023-10-29T14:00:00, 5.42, 43.37, 72.92, 19.16, -3106, 9999.999, 0.096
2023-10-29T14:15:00, 5.42, 43.37, 74.3, 19.13, -3120, 360, 0.072
2023-10-29T14:30:00, 5.42, 43.37, 74.45, 18.92, -3142, 0, 0.06
2023-10-29T14:45:00, 5.42, 43.37, 74.85, 18.71, -3113, 9999.999, 0.104
2023-10-29T15:00:00, 5.42, 43.37, 75.61, 18.56, -3098, 0, 0.066
2023-10-29T15:15:00, 5.42, 43.37, 76.32, 18.33, -3129, 360, 0.071
2023-10-29T15:30:00, 5.42, 43.37, 80.2, 18.07, -3160, 9999.999, 0.062
2023-10-29T15:45:00, 5.42, 43.37, 79.53, 17.96, -3091, 9999.999, 0.089
2023-10-29T16:00:00, 5.42, 43.37, 77.95, 17.89, -2999, 9999.999, 0.057
2023-10-29T16:15:00, 5.42, 43.37, 78.68, 17.65, -3040, 0, 0.051
2023-10-29T16:30:00, 5.42, 43.37, 78.99, 17.65, -3120, 9999.999, 0.035
2023-10-29T16:45:00, 5.42, 43.37, 79.79, 17.39, -3017, 720, 0.068
2023-10-29T17:00:00, 5.42, 43.37, 80.3, 17.07, -3023, 360, 0.04
2023-10-29T17:15:00, 5.42, 43.37, 77.83, 17.09, -3028, 9999.999, 0.048
2023-10-29T17:30:00, 5.42, 43.37, 80.1, 16.88, -3029, 9999.999, 0.038
2023-10-29T17:45:00, 5.42, 43.37, 81.3, 12.62, -3116, 9999.999, 0.044
2023-10-29T18:00:00, 5.42, 43.37, 82, 13.23, -3093, 0, 0.038
2023-10-29T18:15:00, 5.42, 43.37, 83.1, 13.89, -3143, 9999.999, 0.036
2023-10-29T18:30:00, 5.42, 43.37, 81, 13.13, -3167, 9999.999, 0.036
2023-10-29T18:45:00, 5.42, 43.37, 80.4, 13.41, -3182, 0, 0.043
2023-10-29T19:00:00, 5.42, 43.37, 80.2, 13.39, -3205, 9999.999, 0.034
2023-10-29T19:15:00, 5.42, 43.37, 81.1, 13.44, -3258, 0, 0.039
2023-10-29T19:30:00, 5.42, 43.37, 83, 13.33, -3309, 9999.999, 0.053
2023-10-29T19:45:00, 5.42, 43.37, 82.7, 13.49, -3327, 0, 0.058
2023-10-29T20:00:00, 5.42, 43.37, 83.5, 12.95, -3332, 9999.999, 0.054
2023-10-29T20:15:00, 5.42, 43.37, 83.9, 13.36, -3353, 0, 0.046
2023-10-29T20:30:00, 5.42, 43.37, 83.6, 13.09, -3260, 360, 0.07
2023-10-29T20:45:00, 5.42, 43.37, 83, 14.92, -3328, -360, 0.055
2023-10-29T21:00:00, 5.42, 43.37, 83.9, 13.64, -3366, 0, 0.057
2023-10-29T21:15:00, 5.42, 43.37, 83.6, 13.82, -3320, 0, 0.046
2023-10-29T21:30:00, 5.42, 43.37, 84.5, 13.97, -3401, 9999.999, 0.067
2023-10-29T21:45:00, 5.42, 43.37, 85.4, 13.9, -3441, 0, 0.042
2023-10-29T22:00:00, 5.42, 43.37, 84.7, 13.55, -3479, 0, 0.055
2023-10-29T22:15:00, 5.42, 43.37, 85.1, 13.45, -3529, 9999.999, 0.041
2023-10-29T22:30:00, 5.42, 43.37, 85.8, 14.56, -3573, 720, 0.033
2023-10-29T22:45:00, 5.42, 43.37, 87.1, 13.87, -3615, 360, 0.051
2023-10-29T23:00:00, 5.42, 43.37, 86.5, 14.16, -3642, 9999.999, 0.04
2023-10-29T23:15:00, 5.42, 43.37, 85.4, 15.02, -3652, 360, 0.053
2023-10-29T23:30:00, 5.42, 43.37, 84.4, 14.18, -3559, 360, 0.069
2023-10-29T23:45:00, 5.42, 43.37, 85, 13.52, -3448, 360, 0.07
2023-10-30T00:00:00, 5.42, 43.37, 85.1, 14.18, -3570, 9999.999, 0.054
