Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-25T00:15:00, 5.42, 43.37, 87.3, 13.42, 1520, 9999.999, 0
2023-10-25T00:30:00, 5.42, 43.37, 88.4, 12.97, 1526, 0, 0.017
2023-10-25T00:45:00, 5.42, 43.37, 90.4, 12.95, 1552, 9999.999, 0.006
2023-10-25T01:00:00, 5.42, 43.37, 89.3, 13.28, 1576, 9999.999, 0.012
2023-10-25T01:15:00, 5.42, 43.37, 87.1, 13.22, 1601, 0, 0.018
2023-10-25T01:30:00, 5.42, 43.37, 83.6, 13.41, 1620, 360, 0.024
2023-10-25T01:45:00, 5.42, 43.37, 79.66, 13.92, 1617, 9999.999, 0.017
2023-10-25T02:00:00, 5.42, 43.37, 81, 13.45, 1580, 360, 0.01
2023-10-25T02:15:00, 5.42, 43.37, 82.8, 13.59, 1550, 360, 0.019
2023-10-25T02:30:00, 5.42, 43.37, 83.6, 13.72, 1551, 9999.999, 0.016
2023-10-25T02:45:00, 5.42, 43.37, 82.6, 13.79, 1549, 9999.999, 0.024
2023-10-25T03:00:00, 5.42, 43.37, 80, 14.1, 1509, 9999.999, 0.018
2023-10-25T03:15:00, 5.42, 43.37, 80.4, 14.25, 1443, 360, 0.018
2023-10-25T03:30:00, 5.42, 43.37, 78.45, 14.35, 1383, 0, 0.013
2023-10-25T03:45:00, 5.42, 43.37, 75.44, 14.38, 1303, 9999.999, 0.007
2023-10-25T04:00:00, 5.42, 43.37, 74.22, 14.54, 1215, 0, 0.014
2023-10-25T04:15:00, 5.42, 43.37, 73.74, 14.21, 1183, 360, 0.019
2023-10-25T04:30:00, 5.42, 43.37, 73.58, 14.15, 1130, -360, 0
2023-10-25T04:45:00, 5.42, 43.37, 81, 13.28, 1082, 9999.999, 0
2023-10-25T05:00:00, 5.42, 43.37, 77.78, 13.61, 1065, 9999.999, 0.007
2023-10-25T05:15:00, 5.42, 43.37, 78.72, 13.33, 1004, 0, 0.005
2023-10-25T05:30:00, 5.42, 43.37, 77.27, 13.49, 952, 9999.999, 0.019
2023-10-25T05:45:00, 5.42, 43.37, 74.42, 13.99, 881, 360, 0.024
2023-10-25T06:00:00, 5.42, 43.37, 73.46, 14.15, 839, 9999.999, 0.018
2023-10-25T06:15:00, 5.42, 43.37, 73.21, 14.08, 798.8, 9999.999, 0.027
2023-10-25T06:30:00, 5.42, 43.37, 74.17, 13.88, 781.4, 360, 0.02
2023-10-25T06:45:00, 5.42, 43.37, 72.24, 14.23, 747.8, 9999.999, 0.009
2023-10-25T07:00:00, 5.42, 43.37, 71.94, 14.26, 747.7, 180, 0.025
2023-10-25T07:15:00, 5.42, 43.37, 72.57, 14.51, 761.1, 9999.999, 0.013
2023-10-25T07:30:00, 5.42, 43.37, 74.63, 14.49, 779, 0, 0
2023-10-25T07:45:00, 5.42, 43.37, 73.62, 15.3, 788.5, 9999.999, 0
2023-10-25T08:00:00, 5.42, 43.37, 61.39, 17.75, 829, 360, 0
2023-10-25T08:15:00, 5.42, 43.37, 66.6, 16.86, 799.1, 9999.999, 0.002
2023-10-25T08:30:00, 5.42, 43.37, 62.96, 17.02, 756, 360, 0
2023-10-25T08:45:00, 5.42, 43.37, 64.85, 17.48, 735.9, 720, 0
2023-10-25T09:00:00, 5.42, 43.37, 58.25, 18.65, 697.4, 120, 0
2023-10-25T09:15:00, 5.42, 43.37, 57, 19.4, 716.7, 449.9, 0.024
2023-10-25T09:30:00, 5.42, 43.37, 56.78, 19.92, 660.2, 480, 0.003
2023-10-25T09:45:00, 5.42, 43.37, 53.62, 20.08, 460.2, 90, 0
2023-10-25T10:00:00, 5.42, 43.37, 53.91, 20, 523.6, 144, 0.013
2023-10-25T10:15:00, 5.42, 43.37, 53.86, 20.31, 605, 9999.999, 0.024
2023-10-25T10:30:00, 5.42, 43.37, 53.31, 20.45, 318.3, -900, 0.031
2023-10-25T10:45:00, 5.42, 43.37, 52.77, 20.5, 541.6, 432, 0.013
2023-10-25T11:00:00, 5.42, 43.37, 48.32, 21.55, 489.8, 144.1, 0.035
2023-10-25T11:15:00, 5.42, 43.37, 43.48, 21.76, 306.7, 1080, 0.04
2023-10-25T11:30:00, 5.42, 43.37, 54.08, 21.05, 305.7, -719.9, 0.046
2023-10-25T11:45:00, 5.42, 43.37, 59.03, 20.51, 330.5, 0, 0.046
2023-10-25T12:00:00, 5.42, 43.37, 60.48, 20.59, 480.6, 0, 0.049
2023-10-25T12:15:00, 5.42, 43.37, 48.48, 19.78, 522.8, 540.3, 0.05
2023-10-25T12:30:00, 5.42, 43.37, 46.57, 20.66, 448.8, 360, 0.071
2023-10-25T12:45:00, 5.42, 43.37, 49.42, 19.72, 458.7, 0, 0.1
2023-10-25T13:00:00, 5.42, 43.37, 48.14, 20.3, 461.8, 360, 0.075
2023-10-25T13:15:00, 5.42, 43.37, 48.5, 20.21, 374.7, 0, 0.067
2023-10-25T13:30:00, 5.42, 43.37, 49.31, 20.77, 397, -1080, 0.071
2023-10-25T13:45:00, 5.42, 43.37, 49.9, 20.2, 425.6, 0, 0.042
2023-10-25T14:00:00, 5.42, 43.37, 52.74, 19.77, 447.2, 270, 0.039
2023-10-25T14:15:00, 5.42, 43.37, 53.44, 19.42, 497.4, 360, 0.035
2023-10-25T14:30:00, 5.42, 43.37, 54.46, 19.28, 594.1, 9999.999, 0.056
2023-10-25T14:45:00, 5.42, 43.37, 55.89, 18.6, 674.5, 9999.999, 0.051
2023-10-25T15:00:00, 5.42, 43.37, 57.72, 18.3, 760, 0, 0.057
2023-10-25T15:15:00, 5.42, 43.37, 59.86, 18.07, 857, 0, 0.042
2023-10-25T15:30:00, 5.42, 43.37, 69.92, 17.53, 969, 9999.999, 0.046
2023-10-25T15:45:00, 5.42, 43.37, 75.02, 16.85, 923, 9999.999, 0.039
2023-10-25T16:00:00, 5.42, 43.37, 76.31, 16.45, 1037, 360, 0.05
2023-10-25T16:15:00, 5.42, 43.37, 77.12, 15.46, 1010, 0, 0.024
2023-10-25T16:30:00, 5.42, 43.37, 78.12, 16.1, 1107, 9999.999, 0.034
2023-10-25T16:45:00, 5.42, 43.37, 78.9, 15.81, 1203, 0, 0.034
2023-10-25T17:00:00, 5.42, 43.37, 79.36, 15.75, 1271, 360, 0.021
2023-10-25T17:15:00, 5.42, 43.37, 80.1, 15.6, 1345, 9999.999, 0.03
2023-10-25T17:30:00, 5.42, 43.37, 80.7, 15.55, 1396, 360, 0.026
2023-10-25T17:45:00, 5.42, 43.37, 80.3, 15.68, 1447, 0, 0.019
2023-10-25T18:00:00, 5.42, 43.37, 81.7, 15.65, 1491, 180, 0.024
2023-10-25T18:15:00, 5.42, 43.37, 83.4, 15.5, 1528, 9999.999, 0.013
2023-10-25T18:30:00, 5.42, 43.37, 84.6, 15.34, 1543, 9999.999, 0.017
2023-10-25T18:45:00, 5.42, 43.37, 85.4, 15.42, 1573, 0, 0.018
2023-10-25T19:00:00, 5.42, 43.37, 85.2, 15.46, 1585, 9999.999, 0.037
2023-10-25T19:15:00, 5.42, 43.37, 85.6, 15.54, 1590, 360, 0.028
2023-10-25T19:30:00, 5.42, 43.37, 86.2, 15.47, 1590, 360, 0.018
2023-10-25T19:45:00, 5.42, 43.37, 87.1, 15.42, 1598, 360, 0.014
2023-10-25T20:00:00, 5.42, 43.37, 87.5, 15.47, 1627, 9999.999, 0.023
2023-10-25T20:15:00, 5.42, 43.37, 88.1, 15.46, 1618, 9999.999, 0.025
2023-10-25T20:30:00, 5.42, 43.37, 88.8, 15.31, 1614, 9999.999, 0.017
2023-10-25T20:45:00, 5.42, 43.37, 89.2, 15.32, 1595, 9999.999, 0.021
2023-10-25T21:00:00, 5.42, 43.37, 90.1, 15.11, 1595, 720, 0.023
2023-10-25T21:15:00, 5.42, 43.37, 90.1, 15.32, 1594, 360, 0.026
2023-10-25T21:30:00, 5.42, 43.37, 89.2, 15.28, 1597, 9999.999, 0.023
2023-10-25T21:45:00, 5.42, 43.37, 88.2, 15.32, 1581, 9999.999, 0.027
2023-10-25T22:00:00, 5.42, 43.37, 87.8, 15.44, 1577, 9999.999, 0.032
2023-10-25T22:15:00, 5.42, 43.37, 87, 15.64, 1578, 0, 0.03
2023-10-25T22:30:00, 5.42, 43.37, 86.5, 15.79, 1548, 9999.999, 0.035
2023-10-25T22:45:00, 5.42, 43.37, 85.8, 15.87, 1511, 0, 0.03
2023-10-25T23:00:00, 5.42, 43.37, 84.6, 16.1, 1463, 180, 0.03
2023-10-25T23:15:00, 5.42, 43.37, 84, 16.21, 1401, 9999.999, 0.038
2023-10-25T23:30:00, 5.42, 43.37, 84.1, 16.13, 1332, 9999.999, 0.028
2023-10-25T23:45:00, 5.42, 43.37, 84.1, 16.15, 1261, 0, 0.034
2023-10-26T00:00:00, 5.42, 43.37, 84.7, 16.1, 1171, 9999.999, 0.032
