Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-30T00:15:00, 5.42, 43.37, 84.7, 13.6, -3564, -360, 0.08
2023-10-30T00:30:00, 5.42, 43.37, 86.4, 13.54, -3670, 180, 0.067
2023-10-30T00:45:00, 5.42, 43.37, 87.4, 13.78, -3707, 360, 0.051
2023-10-30T01:00:00, 5.42, 43.37, 88, 13.87, -3749, 360, 0.048
2023-10-30T01:15:00, 5.42, 43.37, 87.9, 13.85, -3581, 0, 0.059
2023-10-30T01:30:00, 5.42, 43.37, 86.8, 14.01, -3690, 360, 0.059
2023-10-30T01:45:00, 5.42, 43.37, 87.1, 14.21, -3719, 9999.999, 0.04
2023-10-30T02:00:00, 5.42, 43.37, 87.4, 13.72, 9999.999, 9999.999, 0.043
2023-10-30T02:15:00, 5.42, 43.37, 88.4, 13.68, 9999.999, 0, 0.035
2023-10-30T02:30:00, 5.42, 43.37, 88.3, 14.06, 9999.999, 9999.999, 0.035
2023-10-30T02:45:00, 5.42, 43.37, 88.9, 14, 9999.999, 9999.999, 0.068
2023-10-30T03:00:00, 5.42, 43.37, 89.4, 14.67, 9999.999, 0, 0.038
2023-10-30T03:15:00, 5.42, 43.37, 90.3, 14.01, 9999.999, 360, 0.031
2023-10-30T03:30:00, 5.42, 43.37, 89.5, 14.49, 9999.999, 9999.999, 0.034
2023-10-30T03:45:00, 5.42, 43.37, 89.1, 14.19, 9999.999, 180, 0.056
2023-10-30T04:00:00, 5.42, 43.37, 89.3, 14.95, 9999.999, 0, 0.04
2023-10-30T04:15:00, 5.42, 43.37, 89.1, 15.49, 9999.999, 360, 0.041
2023-10-30T04:30:00, 5.42, 43.37, 88.1, 13.49, 9999.999, 360, 0.063
2023-10-30T04:45:00, 5.42, 43.37, 88.4, 13.8, 9999.999, 9999.999, 0.058
2023-10-30T05:00:00, 5.42, 43.37, 89.5, 13.68, -3786, 9999.999, 0.053
2023-10-30T05:15:00, 5.42, 43.37, 89.7, 18.55, -3767, 9999.999, 0.057
2023-10-30T05:30:00, 5.42, 43.37, 87.2, 18.59, 9999.999, 0, 0.071
2023-10-30T05:45:00, 5.42, 43.37, 86.1, 18.52, 9999.999, 360, 0.067
2023-10-30T06:00:00, 5.42, 43.37, 85, 18.47, 9999.999, 9999.999, 0.046
2023-10-30T06:15:00, 5.42, 43.37, 84.2, 18.44, 9999.999, 9999.999, 0.052
2023-10-30T06:30:00, 5.42, 43.37, 82.7, 18.55, 9999.999, 9999.999, 0.046
2023-10-30T06:45:00, 5.42, 43.37, 80.7, 18.69, 9999.999, 0, 0.065
2023-10-30T07:00:00, 5.42, 43.37, 79.42, 18.8, 9999.999, 360, 0.067
2023-10-30T07:15:00, 5.42, 43.37, 76.39, 19.23, -3676, 360, 0.078
2023-10-30T07:30:00, 5.42, 43.37, 75.45, 19.36, -3750, 0, 0.054
2023-10-30T07:45:00, 5.42, 43.37, 73.36, 19.62, -3752, 9999.999, 0.072
2023-10-30T08:00:00, 5.42, 43.37, 77.08, 19.16, 9999.999, 9999.999, 0.066
2023-10-30T08:15:00, 5.42, 43.37, 75.99, 19.22, 9999.999, 9999.999, 0.032
2023-10-30T08:30:00, 5.42, 43.37, 74.21, 19.52, 9999.999, 9999.999, 0.043
2023-10-30T08:45:00, 5.42, 43.37, 73.84, 19.44, -3803, 0, 0.064
2023-10-30T09:00:00, 5.42, 43.37, 74.3, 19.24, -3797, 9999.999, 0.067
2023-10-30T09:15:00, 5.42, 43.37, 82.3, 18.12, -3779, 0, 0.064
2023-10-30T09:30:00, 5.42, 43.37, 85.3, 17.78, -3686, 9999.999, 0.089
2023-10-30T09:45:00, 5.42, 43.37, 86.7, 17.61, -1429, 360, 0.057
2023-10-30T10:00:00, 5.42, 43.37, 82.8, 17.8, -935, 360, 0.05
2023-10-30T10:15:00, 5.42, 43.37, 79.18, 14.82, -971, 9999.999, 0.041
2023-10-30T10:30:00, 5.42, 43.37, 79.95, 13.72, -1097, 0, 0.088
2023-10-30T10:45:00, 5.42, 43.37, 80.2, 13.37, -1214, 0, 0.068
2023-10-30T11:00:00, 5.42, 43.37, 85.6, 12.65, -1012, 360, 0.056
2023-10-30T11:15:00, 5.42, 43.37, 90.9, 12.01, -77.35, 9999.999, 0.033
2023-10-30T11:30:00, 5.42, 43.37, 94.6, 11.86, -31.85, 360, 0.059
2023-10-30T11:45:00, 5.42, 43.37, 97.4, 12.68, -315.6, 9999.999, 0.023
2023-10-30T12:00:00, 5.42, 43.37, 100, 11.42, -830, 9999.999, 0.04
2023-10-30T12:15:00, 5.42, 43.37, 100, 12.39, -925, 9999.999, 0
2023-10-30T12:30:00, 5.42, 43.37, 100, 12.49, -872, 0, 0.047
2023-10-30T12:45:00, 5.42, 43.37, 100, 12.77, -744.7, 9999.999, 0.031
2023-10-30T13:00:00, 5.42, 43.37, 100, 12.45, -661, 360, 0.037
2023-10-30T13:15:00, 5.42, 43.37, 100, 11.61, -609.9, 360, 0.021
2023-10-30T13:30:00, 5.42, 43.37, 100, 11.02, -196.7, 9999.999, 0.016
2023-10-30T14:45:00, 5.42, 43.37, 99.5, 9.66, -656, 0, 0
2023-10-30T15:00:00, 5.42, 43.37, 99.6, 9.84, -676.4, 360, 0.009
2023-10-30T15:15:00, 5.42, 43.37, 98.3, 9.66, -668, 9999.999, 0.015
2023-10-30T15:30:00, 5.42, 43.37, 97.7, 9.96, -648.3, 9999.999, 0.002
2023-10-30T15:45:00, 5.42, 43.37, 95.4, 9.63, -714.3, 9999.999, 0.001
2023-10-30T16:00:00, 5.42, 43.37, 93.3, 9.76, -725.8, 360, 0.015
2023-10-30T16:15:00, 5.42, 43.37, 92.7, 9.76, -738.7, 360, 0.004
2023-10-30T16:30:00, 5.42, 43.37, 91.4, 9.86, -728.7, 9999.999, 0.005
2023-10-30T16:45:00, 5.42, 43.37, 92.2, 9.83, -603.7, 0, 0
2023-10-30T17:00:00, 5.42, 43.37, 93.5, 9.65, -378.9, 360, 0.001
2023-10-30T17:15:00, 5.42, 43.37, 96, 9.83, -542, 9999.999, 0.016
2023-10-30T17:30:00, 5.42, 43.37, 97.1, 10.07, -674.1, 9999.999, 0.022
2023-10-30T17:45:00, 5.42, 43.37, 99.2, 10.14, -358, 9999.999, 0.034
2023-10-30T18:00:00, 5.42, 43.37, 99.2, 9.45, -696.2, 9999.999, 0.018
2023-10-30T18:15:00, 5.42, 43.37, 98.7, 14.03, -785.4, 0, 0.097
2023-10-30T18:30:00, 5.42, 43.37, 98.5, 13.75, -727.7, 0, 0.117
2023-10-30T18:45:00, 5.42, 43.37, 82.8, 13.4, -1247, 360, 0.12
2023-10-30T19:00:00, 5.42, 43.37, 77.59, 13.73, -1547, 360, 0.118
2023-10-30T19:15:00, 5.42, 43.37, 76.98, 13.57, -1714, 0, 0.12
2023-10-30T19:30:00, 5.42, 43.37, 73.76, 13.85, -1774, 0, 0.097
2023-10-30T19:45:00, 5.42, 43.37, 73, 13.8, -1810, 360, 0.149
2023-10-30T20:00:00, 5.42, 43.37, 68.5, 14.36, -1838, 0, 0.109
2023-10-30T20:15:00, 5.42, 43.37, 89.2, 12.57, -1176, 9999.999, 0.052
2023-10-30T20:30:00, 5.42, 43.37, 94.5, 11.93, -1058, 360, 0.069
2023-10-30T20:45:00, 5.42, 43.37, 96.3, 11.66, -1023, 0, 0.067
2023-10-30T21:00:00, 5.42, 43.37, 98.5, 11.8, -1012, 360, 0.068
2023-10-30T21:15:00, 5.42, 43.37, 99.5, 11.62, -962, 9999.999, 0.033
2023-10-30T21:30:00, 5.42, 43.37, 99.7, 11.67, -998, 360, 0.063
2023-10-30T21:45:00, 5.42, 43.37, 98.4, 11.45, -989, 9999.999, 0.075
2023-10-30T22:00:00, 5.42, 43.37, 94.7, 11.59, -908, 360, 0.053
2023-10-30T22:15:00, 5.42, 43.37, 92, 11.54, -805, 180, 0.043
2023-10-30T22:30:00, 5.42, 43.37, 94.9, 11.54, -765, 9999.999, 0.044
2023-10-30T22:45:00, 5.42, 43.37, 97.8, 11.52, -698.3, 9999.999, 0.056
2023-10-30T23:00:00, 5.42, 43.37, 99.4, 11.56, -674, 360, 0.047
2023-10-30T23:15:00, 5.42, 43.37, 99.7, 11.65, -612, 0, 0.075
2023-10-30T23:30:00, 5.42, 43.37, 100, 11.82, -482.9, 9999.999, 0.064
2023-10-30T23:45:00, 5.42, 43.37, 100, 11.7, -300.8, 9999.999, 0.036
2023-10-31T00:00:00, 5.42, 43.37, 100, 11.54, -207.2, 9999.999, 0.076
