Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-12T00:15:00, 5.42, 43.37, 100, 16.28, 9999.999, 9999.999, 0.019
2023-10-12T00:30:00, 5.42, 43.37, 100, 16.79, 9999.999, 9999.999, 0.015
2023-10-12T00:45:00, 5.42, 43.37, 100, 16.4, 9999.999, 9999.999, 0.014
2023-10-12T01:00:00, 5.42, 43.37, 100, 16.61, 9999.999, 0, 0.011
2023-10-12T01:15:00, 5.42, 43.37, 100, 16.61, 9999.999, 9999.999, 0.014
2023-10-12T01:30:00, 5.42, 43.37, 100, 16.51, 9999.999, 9999.999, 0.006
2023-10-12T01:45:00, 5.42, 43.37, 100, 16.51, 9999.999, 9999.999, 0.002
2023-10-12T02:00:00, 5.42, 43.37, 100, 16.86, 9999.999, 9999.999, 0.012
2023-10-12T02:15:00, 5.42, 43.37, 100, 16.41, 9999.999, 0, 0.012
2023-10-12T02:30:00, 5.42, 43.37, 100, 16.22, 9999.999, 360, 0.013
2023-10-12T02:45:00, 5.42, 43.37, 100, 15.94, 9999.999, 9999.999, 0.018
2023-10-12T03:00:00, 5.42, 43.37, 100, 15.28, 9999.999, 360, 0.014
2023-10-12T03:15:00, 5.42, 43.37, 100, 16.27, 9999.999, 0, 0.016
2023-10-12T03:30:00, 5.42, 43.37, 100, 16.02, 9999.999, 360, 0.018
2023-10-12T03:45:00, 5.42, 43.37, 100, 15.2, 9999.999, 9999.999, 0.018
2023-10-12T04:00:00, 5.42, 43.37, 100, 16.22, 9999.999, 0, 0.012
2023-10-12T04:15:00, 5.42, 43.37, 100, 16.2, 9999.999, 360, 0.029
2023-10-12T04:30:00, 5.42, 43.37, 100, 16.04, 9999.999, 0, 0.023
2023-10-12T04:45:00, 5.42, 43.37, 100, 15.92, 3001, 0, 0.014
2023-10-12T05:00:00, 5.42, 43.37, 100, 16.15, 2712, 9999.999, 0.011
2023-10-12T05:15:00, 5.42, 43.37, 100, 16.41, 2431, 0, 0.01
2023-10-12T05:30:00, 5.42, 43.37, 100, 15.58, 2368, -360, 0.018
2023-10-12T05:45:00, 5.42, 43.37, 100, 15.95, 2202, 9999.999, 0.016
2023-10-12T06:00:00, 5.42, 43.37, 100, 15.63, 1887, 9999.999, 0.006
2023-10-12T06:15:00, 5.42, 43.37, 100, 15.87, 1369, 9999.999, 0.02
2023-10-12T06:30:00, 5.42, 43.37, 100, 16.68, 1010, 9999.999, 0.019
2023-10-12T06:45:00, 5.42, 43.37, 100, 17.39, 676.1, 0, 0.02
2023-10-12T07:00:00, 5.42, 43.37, 97.3, 18.68, 561.7, 9999.999, 0.02
2023-10-12T07:15:00, 5.42, 43.37, 91, 18.66, 416.3, 0, 0.006
2023-10-12T07:30:00, 5.42, 43.37, 84.7, 19.32, 168.4, 720, 0.012
2023-10-12T07:45:00, 5.42, 43.37, 81.7, 19.96, 12.28, 0, 0.014
2023-10-12T08:00:00, 5.42, 43.37, 79.27, 20.89, -178.3, 0, 0.011
2023-10-12T08:15:00, 5.42, 43.37, 78.31, 20.39, -1221, 0, 0.011
2023-10-12T08:30:00, 5.42, 43.37, 76.45, 20.8, -1779, 240, 0.033
2023-10-12T08:45:00, 5.42, 43.37, 73.07, 21.32, -2110, 288, 0.026
2023-10-12T09:00:00, 5.42, 43.37, 68.61, 21.95, -2608, -899, 0.021
2023-10-12T09:15:00, 5.42, 43.37, 67.92, 22.01, -2845, 360, 0.027
2023-10-12T09:30:00, 5.42, 43.37, 64.61, 22.39, -2888, 90, 0.04
2023-10-12T09:45:00, 5.42, 43.37, 60.49, 23.12, -2825, 450.1, 0.029
2023-10-12T10:00:00, 5.42, 43.37, 59.49, 23.57, -3451, 90, 0.006
2023-10-12T10:15:00, 5.42, 43.37, 59.35, 23.89, -3205, 360, 0.011
2023-10-12T10:30:00, 5.42, 43.37, 56.09, 24.04, -3357, -120.1, 0.049
2023-10-12T10:45:00, 5.42, 43.37, 55.9, 24.35, 9999.999, 360, 0.036
2023-10-12T11:00:00, 5.42, 43.37, 57.21, 24.51, 9999.999, -358.9, 0.047
2023-10-12T11:15:00, 5.42, 43.37, 59.02, 24.17, 9999.999, 120, 0.036
2023-10-12T11:30:00, 5.42, 43.37, 56.09, 25.07, 9999.999, 360, 0.03
2023-10-12T11:45:00, 5.42, 43.37, 56.71, 24.99, -3750, 719.4, 0.043
2023-10-12T12:00:00, 5.42, 43.37, 60.1, 24.44, -3153, 180, 0.042
2023-10-12T12:15:00, 5.42, 43.37, 60, 24.42, -2306, 0, 0.052
2023-10-12T12:30:00, 5.42, 43.37, 60.74, 24.14, -1862, 0, 0.047
2023-10-12T12:45:00, 5.42, 43.37, 61.27, 24.28, -1599, 1443, 0.059
2023-10-12T13:00:00, 5.42, 43.37, 63.11, 23.91, -1276, 240, 0.046
2023-10-12T13:15:00, 5.42, 43.37, 64.01, 23.78, -1003, 360, 0.035
2023-10-12T13:30:00, 5.42, 43.37, 62.89, 23.85, -663.7, 0, 0.057
2023-10-12T13:45:00, 5.42, 43.37, 61.81, 24.18, -450.9, 360, 0.047
2023-10-12T14:00:00, 5.42, 43.37, 62.35, 23.83, -189.5, 240, 0.05
2023-10-12T14:15:00, 5.42, 43.37, 63.57, 23.39, -18.81, 0, 0.044
2023-10-12T14:30:00, 5.42, 43.37, 62.99, 23.63, 168.6, 9999.999, 0.047
2023-10-12T14:45:00, 5.42, 43.37, 63.6, 23.04, 408.1, 270.2, 0.028
2023-10-12T15:00:00, 5.42, 43.37, 63.44, 23.23, 522.4, 179.7, 0.049
2023-10-12T15:15:00, 5.42, 43.37, 65.04, 22.68, 566.3, 9999.999, 0.026
2023-10-12T15:30:00, 5.42, 43.37, 66.58, 22.68, 724.1, 9999.999, 0.043
2023-10-12T15:45:00, 5.42, 43.37, 67.83, 22.13, 719.1, 9999.999, 0.022
2023-10-12T16:00:00, 5.42, 43.37, 69.17, 21.9, 871, 9999.999, 0.029
2023-10-12T16:15:00, 5.42, 43.37, 69.96, 21.74, 993, 9999.999, 0.022
2023-10-12T16:30:00, 5.42, 43.37, 75.24, 20.8, 1017, 9999.999, 0.025
2023-10-12T16:45:00, 5.42, 43.37, 78.72, 20.08, 1069, 0, 0.025
2023-10-12T17:00:00, 5.42, 43.37, 82.5, 19.21, 1017, 9999.999, 0.015
2023-10-12T17:15:00, 5.42, 43.37, 85.8, 18.16, 1329, 9999.999, 0.004
2023-10-12T17:30:00, 5.42, 43.37, 89.6, 18.02, 1334, 0, 0.009
2023-10-12T17:45:00, 5.42, 43.37, 92.5, 17.73, 1587, 9999.999, 0.009
2023-10-12T18:00:00, 5.42, 43.37, 96, 17.44, 1747, 9999.999, 0.011
2023-10-12T18:15:00, 5.42, 43.37, 99, 17.5, 1824, 0, 0.022
2023-10-12T18:30:00, 5.42, 43.37, 98.9, 16.9, 1869, 179.7, 0.014
2023-10-12T18:45:00, 5.42, 43.37, 100, 17.54, 1904, 9999.999, 0.02
2023-10-12T19:00:00, 5.42, 43.37, 100, 17.33, 2392, 0, 0.014
2023-10-12T19:15:00, 5.42, 43.37, 100, 17.69, 2344, 0, 0.017
2023-10-12T19:30:00, 5.42, 43.37, 100, 17.82, 2354, 9999.999, 0.008
2023-10-12T19:45:00, 5.42, 43.37, 100, 17.9, 2193, 0, 0.012
2023-10-12T20:00:00, 5.42, 43.37, 100, 17.72, 2271, 9999.999, 0.009
2023-10-12T20:15:00, 5.42, 43.37, 100, 17.51, 2387, 360, 0.013
2023-10-12T20:30:00, 5.42, 43.37, 100, 17.62, 2655, 9999.999, 0.014
2023-10-12T20:45:00, 5.42, 43.37, 100, 17.67, 2347, 0, 0.012
2023-10-12T21:00:00, 5.42, 43.37, 100, 17.39, 2565, 360, 0.01
2023-10-12T21:15:00, 5.42, 43.37, 100, 17.71, 2579, 240, 0.013
2023-10-12T21:30:00, 5.42, 43.37, 100, 17.92, 2425, 9999.999, 0.01
2023-10-12T21:45:00, 5.42, 43.37, 100, 17.86, 2663, 9999.999, 0.007
2023-10-12T22:00:00, 5.42, 43.37, 100, 17.07, 2689, 9999.999, 0.008
2023-10-12T22:15:00, 5.42, 43.37, 100, 17.33, 3143, 9999.999, 0.022
2023-10-12T22:30:00, 5.42, 43.37, 100, 16.92, 3233, 360, 0.017
2023-10-12T22:45:00, 5.42, 43.37, 100, 16.47, 3283, 9999.999, 0.012
2023-10-12T23:00:00, 5.42, 43.37, 100, 16.57, 3609, 360, 0.018
2023-10-12T23:15:00, 5.42, 43.37, 100, 17.43, 3303, 9999.999, 0.018
2023-10-12T23:30:00, 5.42, 43.37, 100, 17, 3480, 9999.999, 0.012
2023-10-12T23:45:00, 5.42, 43.37, 100, 16.84, 3705, 9999.999, 0.01
2023-10-13T00:00:00, 5.42, 43.37, 100, 16.44, 3681, 9999.999, 0.011
