Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-16T00:15:00, 5.42, 43.37, 60.61, 16.02, 9999.999, 179.7, 0.022
2023-10-16T00:30:00, 5.42, 43.37, 61.78, 16.15, 9999.999, 9999.999, 0.031
2023-10-16T00:45:00, 5.42, 43.37, 62.43, 16.31, 9999.999, 721, 0.023
2023-10-16T01:00:00, 5.42, 43.37, 67.25, 17.03, 9999.999, 9999.999, 0.031
2023-10-16T01:15:00, 5.42, 43.37, 67.4, 17.19, 9999.999, 720, 0.029
2023-10-16T01:30:00, 5.42, 43.37, 68.66, 17.22, 9999.999, 180, 0.043
2023-10-16T01:45:00, 5.42, 43.37, 69.28, 17.42, 9999.999, 360, 0.038
2023-10-16T02:00:00, 5.42, 43.37, 69.71, 17.2, 9999.999, 9999.999, 0.03
2023-10-16T02:15:00, 5.42, 43.37, 70.79, 17.43, 9999.999, 9999.999, 0.03
2023-10-16T02:30:00, 5.42, 43.37, 70.3, 17.46, 9999.999, 9999.999, 0.049
2023-10-16T02:45:00, 5.42, 43.37, 67.5, 17.66, 9999.999, 360, 0.048
2023-10-16T03:00:00, 5.42, 43.37, 66.15, 17.54, 9999.999, 0, 0.033
2023-10-16T03:15:00, 5.42, 43.37, 64.76, 17.49, 9999.999, 9999.999, 0.063
2023-10-16T03:30:00, 5.42, 43.37, 64.07, 17.44, 9999.999, 9999.999, 0.07
2023-10-16T03:45:00, 5.42, 43.37, 64.43, 17.18, 9999.999, 360, 0.045
2023-10-16T04:00:00, 5.42, 43.37, 62.67, 17.31, 9999.999, 0, 0.063
2023-10-16T04:15:00, 5.42, 43.37, 62.16, 17.36, 9999.999, 9999.999, 0.05
2023-10-16T04:30:00, 5.42, 43.37, 62.15, 17.44, 9999.999, 0, 0.048
2023-10-16T04:45:00, 5.42, 43.37, 62.62, 17.44, 9999.999, 9999.999, 0.049
2023-10-16T05:00:00, 5.42, 43.37, 62.77, 17.39, 9999.999, 360, 0.052
2023-10-16T05:15:00, 5.42, 43.37, 64.58, 17.27, 9999.999, 9999.999, 0.048
2023-10-16T05:30:00, 5.42, 43.37, 66.21, 17.42, 9999.999, 9999.999, 0.024
2023-10-16T05:45:00, 5.42, 43.37, 67.64, 17.29, 9999.999, 9999.999, 0.043
2023-10-16T06:00:00, 5.42, 43.37, 67.82, 17.24, 9999.999, 0, 0.05
2023-10-16T06:15:00, 5.42, 43.37, 67.76, 17.24, 9999.999, 180, 0.026
2023-10-16T06:30:00, 5.42, 43.37, 68.47, 17.23, 9999.999, 9999.999, 0.022
2023-10-16T06:45:00, 5.42, 43.37, 67.81, 17.37, 9999.999, 9999.999, 0.043
2023-10-16T07:00:00, 5.42, 43.37, 66.54, 17.65, 9999.999, 0, 0.029
2023-10-16T07:15:00, 5.42, 43.37, 60.2, 18.16, 9999.999, 0, 0.022
2023-10-16T07:30:00, 5.42, 43.37, 57.54, 18.79, 9999.999, 9999.999, 0.042
2023-10-16T07:45:00, 5.42, 43.37, 57.3, 19.12, 9999.999, 0, 0.027
2023-10-16T08:00:00, 5.42, 43.37, 56.18, 19.52, 9999.999, 9999.999, 0.043
2023-10-16T08:15:00, 5.42, 43.37, 56.02, 19.67, 9999.999, 9999.999, 0.04
2023-10-16T08:30:00, 5.42, 43.37, 55.73, 19.86, 9999.999, 0, 0.039
2023-10-16T08:45:00, 5.42, 43.37, 55.86, 19.55, 9999.999, 360, 0.082
2023-10-16T09:00:00, 5.42, 43.37, 56.19, 19.83, 9999.999, -360, 0.086
2023-10-16T09:15:00, 5.42, 43.37, 56.7, 20.14, 9999.999, -540, 0.047
2023-10-16T09:30:00, 5.42, 43.37, 52.49, 20.9, 9999.999, 540, 0.042
2023-10-16T09:45:00, 5.42, 43.37, 53.14, 20.33, 9999.999, 270.2, 0.072
2023-10-16T10:00:00, 5.42, 43.37, 51.79, 21.02, 9999.999, 240, 0.084
2023-10-16T10:15:00, 5.42, 43.37, 50.36, 21.96, 9999.999, 0, 0.051
2023-10-16T10:30:00, 5.42, 43.37, 49.17, 22.09, 9999.999, 480, 0.043
2023-10-16T10:45:00, 5.42, 43.37, 52.59, 20.98, 3349, 9999.999, 0.062
2023-10-16T11:00:00, 5.42, 43.37, 53.25, 20.95, 9999.999, 0, 0.042
2023-10-16T11:15:00, 5.42, 43.37, 53.4, 20.67, 9999.999, 1080, 0.098
2023-10-16T11:30:00, 5.42, 43.37, 54.06, 20.95, 9999.999, 0, 0.144
2023-10-16T11:45:00, 5.42, 43.37, 59.44, 20.67, 9999.999, 360, 0.093
2023-10-16T12:00:00, 5.42, 43.37, 61.59, 20.33, 9999.999, 360, 0.085
2023-10-16T12:15:00, 5.42, 43.37, 63.75, 20.06, 9999.999, -360, 0.05
2023-10-16T12:30:00, 5.42, 43.37, 64.77, 19.54, 3866, 0, 0.094
2023-10-16T12:45:00, 5.42, 43.37, 62.4, 19.93, 9999.999, 0, 0.068
2023-10-16T13:00:00, 5.42, 43.37, 61.12, 20.23, 9999.999, 239.9, 0.08
2023-10-16T13:15:00, 5.42, 43.37, 56.69, 21.68, 9999.999, 720, 0.042
2023-10-16T13:30:00, 5.42, 43.37, 58.1, 20.69, 3377, 0, 0.088
2023-10-16T13:45:00, 5.42, 43.37, 63.66, 19.25, 3131, 360, 0.095
2023-10-16T14:00:00, 5.42, 43.37, 63.78, 19.45, 9999.999, 179.7, 0.065
2023-10-16T14:15:00, 5.42, 43.37, 64.55, 19.32, 9999.999, 9999.999, 0.054
2023-10-16T14:30:00, 5.42, 43.37, 65.76, 19.16, 9999.999, 9999.999, 0.068
2023-10-16T14:45:00, 5.42, 43.37, 66.55, 19, 3583, 9999.999, 0.075
2023-10-16T15:00:00, 5.42, 43.37, 65.05, 18.75, 9999.999, 9999.999, 0.066
2023-10-16T15:15:00, 5.42, 43.37, 65.68, 18.67, 9999.999, 9999.999, 0.062
2023-10-16T15:30:00, 5.42, 43.37, 68.97, 18.29, 9999.999, 0, 0.051
2023-10-16T15:45:00, 5.42, 43.37, 72.69, 17.9, 9999.999, 360, 0.066
2023-10-16T16:00:00, 5.42, 43.37, 73.78, 17.72, 9999.999, 0, 0.052
2023-10-16T16:15:00, 5.42, 43.37, 75.12, 17.63, 9999.999, 0, 0.057
2023-10-16T16:30:00, 5.42, 43.37, 75.99, 17.5, 9999.999, 360, 0.038
2023-10-16T16:45:00, 5.42, 43.37, 76.04, 17.37, 9999.999, 720, 0.045
2023-10-16T17:00:00, 5.42, 43.37, 76.88, 17.19, 9999.999, 0, 0.036
2023-10-16T17:15:00, 5.42, 43.37, 78.45, 16.97, 9999.999, 9999.999, 0.034
2023-10-16T17:30:00, 5.42, 43.37, 79.85, 16.71, 9999.999, 9999.999, 0.041
2023-10-16T17:45:00, 5.42, 43.37, 80.3, 16.53, 9999.999, 9999.999, 0.045
2023-10-16T18:00:00, 5.42, 43.37, 76, 16.68, 9999.999, 0, 0.023
2023-10-16T18:15:00, 5.42, 43.37, 72.09, 16.76, 9999.999, 9999.999, 0.051
2023-10-16T18:30:00, 5.42, 43.37, 73.54, 16.55, 9999.999, 9999.999, 0.05
2023-10-16T18:45:00, 5.42, 43.37, 74.41, 16.27, 9999.999, 0, 0.049
2023-10-16T19:00:00, 5.42, 43.37, 74.54, 16.06, 9999.999, 360, 0.032
2023-10-16T19:15:00, 5.42, 43.37, 74.97, 15.98, 9999.999, 9999.999, 0.029
2023-10-16T19:30:00, 5.42, 43.37, 75.1, 15.67, 9999.999, 9999.999, 0.018
2023-10-16T19:45:00, 5.42, 43.37, 74.93, 15.5, 9999.999, 0, 0.019
2023-10-16T20:00:00, 5.42, 43.37, 74.58, 15.64, 9999.999, 9999.999, 0.023
2023-10-16T20:15:00, 5.42, 43.37, 74.25, 15.64, 9999.999, 9999.999, 0.025
2023-10-16T20:30:00, 5.42, 43.37, 73.54, 15.9, 9999.999, 0, 0.023
2023-10-16T20:45:00, 5.42, 43.37, 73.58, 15.97, 9999.999, 360, 0.038
2023-10-16T21:00:00, 5.42, 43.37, 73.73, 15.92, 9999.999, 9999.999, 0.024
2023-10-16T21:15:00, 5.42, 43.37, 74.24, 15.88, 9999.999, 0, 0.03
2023-10-16T21:30:00, 5.42, 43.37, 74.5, 15.8, 9999.999, 9999.999, 0.029
2023-10-16T21:45:00, 5.42, 43.37, 74.42, 15.93, 9999.999, 9999.999, 0.024
2023-10-16T22:00:00, 5.42, 43.37, 73.35, 16.05, 9999.999, 9999.999, 0.035
2023-10-16T22:15:00, 5.42, 43.37, 73.51, 16.03, 9999.999, 9999.999, 0.045
2023-10-16T22:30:00, 5.42, 43.37, 72.9, 16.16, 9999.999, 9999.999, 0.031
2023-10-16T22:45:00, 5.42, 43.37, 72.65, 16.14, 9999.999, 0, 0.045
2023-10-16T23:00:00, 5.42, 43.37, 72.31, 16.21, 9999.999, 9999.999, 0.033
2023-10-16T23:15:00, 5.42, 43.37, 72.6, 16.23, 9999.999, 9999.999, 0.055
2023-10-16T23:30:00, 5.42, 43.37, 72.39, 16.09, 9999.999, 9999.999, 0.051
2023-10-16T23:45:00, 5.42, 43.37, 72.47, 15.91, 9999.999, 9999.999, 0.041
2023-10-17T00:00:00, 5.42, 43.37, 71.72, 15.86, 9999.999, 360, 0.056
