Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-19T00:15:00, 5.42, 43.37, 79.37, 19.26, -1081, 360, 0.07
2023-10-19T00:30:00, 5.42, 43.37, 78.4, 19.51, -1100, 0, 0.041
2023-10-19T00:45:00, 5.42, 43.37, 78.18, 19.34, -1137, 360, 0.054
2023-10-19T01:00:00, 5.42, 43.37, 79.94, 19.14, -1176, 9999.999, 0.077
2023-10-19T01:15:00, 5.42, 43.37, 79.17, 19.14, -1208, 9999.999, 0.06
2023-10-19T01:30:00, 5.42, 43.37, 79.9, 18.98, -1241, 0, 0.059
2023-10-19T01:45:00, 5.42, 43.37, 81, 18.8, -1280, 9999.999, 0.059
2023-10-19T02:00:00, 5.42, 43.37, 81.7, 18.52, -1307, 9999.999, 0.036
2023-10-19T02:15:00, 5.42, 43.37, 83.1, 18.39, -1348, 9999.999, 0.032
2023-10-19T02:30:00, 5.42, 43.37, 83.3, 18.51, -1380, 0, 0.026
2023-10-19T02:45:00, 5.42, 43.37, 82.9, 18.56, -1381, 9999.999, 0.075
2023-10-19T03:00:00, 5.42, 43.37, 82.3, 18.9, -1394, 9999.999, 0.079
2023-10-19T03:15:00, 5.42, 43.37, 83.6, 19.07, -1388, 9999.999, 0.035
2023-10-19T03:30:00, 5.42, 43.37, 83.7, 19.02, -1386, 360, 0.045
2023-10-19T03:45:00, 5.42, 43.37, 84.6, 18.92, -1404, 9999.999, 0.051
2023-10-19T04:00:00, 5.42, 43.37, 84.8, 19.11, -1447, 9999.999, 0.05
2023-10-19T04:15:00, 5.42, 43.37, 85.2, 19.15, -1459, -360, 0.036
2023-10-19T04:30:00, 5.42, 43.37, 86, 19.01, -1486, 9999.999, 0.042
2023-10-19T04:45:00, 5.42, 43.37, 86.8, 19, -1508, 9999.999, 0.031
2023-10-19T05:00:00, 5.42, 43.37, 86.9, 19.05, -1513, 0, 0.029
2023-10-19T05:15:00, 5.42, 43.37, 86.4, 19.05, -1534, 9999.999, 0.076
2023-10-19T05:30:00, 5.42, 43.37, 85.6, 19.29, -1547, 9999.999, 0.045
2023-10-19T05:45:00, 5.42, 43.37, 85.3, 19.26, -1596, 0, 0.053
2023-10-19T06:00:00, 5.42, 43.37, 85.6, 19.28, -1658, 9999.999, 0.067
2023-10-19T06:15:00, 5.42, 43.37, 85.6, 19.23, -1716, 9999.999, 0.055
2023-10-19T06:30:00, 5.42, 43.37, 85.2, 19.44, -1769, 0, 0.068
2023-10-19T06:45:00, 5.42, 43.37, 83.8, 19.64, -1823, 9999.999, 0.07
2023-10-19T07:00:00, 5.42, 43.37, 83.4, 19.82, -1888, 0, 0.057
2023-10-19T07:15:00, 5.42, 43.37, 82.2, 20.03, -1921, 9999.999, 0.074
2023-10-19T07:30:00, 5.42, 43.37, 79.84, 20.42, -2001, 360, 0.051
2023-10-19T07:45:00, 5.42, 43.37, 75.33, 21.66, -2035, 0, 0.073
2023-10-19T08:00:00, 5.42, 43.37, 75.35, 21.52, -2044, 0, 0.101
2023-10-19T08:15:00, 5.42, 43.37, 72.71, 22.36, -2144, 360, 0.052
2023-10-19T08:30:00, 5.42, 43.37, 74.28, 21.71, -2228, 90.1, 0.079
2023-10-19T08:45:00, 5.42, 43.37, 70.71, 23.16, -2241, 180, 0.112
2023-10-19T09:00:00, 5.42, 43.37, 68.9, 22.93, -2397, 9999.999, 0.055
2023-10-19T09:15:00, 5.42, 43.37, 72.45, 22.1, -2446, 9999.999, 0.097
2023-10-19T09:30:00, 5.42, 43.37, 71.66, 22.48, -2499, 9999.999, 0.098
2023-10-19T09:45:00, 5.42, 43.37, 73.73, 22.07, -2527, 9999.999, 0.09
2023-10-19T10:00:00, 5.42, 43.37, 71.38, 21.89, -2538, 180, 0.068
2023-10-19T10:15:00, 5.42, 43.37, 72.98, 21.56, -2615, 9999.999, 0.074
2023-10-19T10:30:00, 5.42, 43.37, 70.12, 22.47, -2581, 0, 0.072
2023-10-19T10:45:00, 5.42, 43.37, 66.22, 23.83, -2455, 0, 0.08
2023-10-19T11:00:00, 5.42, 43.37, 65.19, 24.24, -2435, 180.3, 0.071
2023-10-19T11:15:00, 5.42, 43.37, 68.45, 22.9, -2516, -180, 0.075
2023-10-19T11:30:00, 5.42, 43.37, 70.35, 22.69, -2466, 600, 0.078
2023-10-19T11:45:00, 5.42, 43.37, 73.2, 22.33, -2419, 0, 0.076
2023-10-19T12:00:00, 5.42, 43.37, 75.54, 22.63, -2429, -1079, 0.055
2023-10-19T12:15:00, 5.42, 43.37, 77.33, 22.36, -2324, 180, 0.06
2023-10-19T12:30:00, 5.42, 43.37, 77.02, 22.27, -2248, 360, 0.073
2023-10-19T12:45:00, 5.42, 43.37, 78.11, 21.59, -2271, 9999.999, 0.055
2023-10-19T13:00:00, 5.42, 43.37, 78.73, 21.38, -2266, 360, 0.098
2023-10-19T13:15:00, 5.42, 43.37, 79.9, 21.27, -2201, 9999.999, 0.054
2023-10-19T13:30:00, 5.42, 43.37, 79.51, 21.38, -2144, 180, 0.053
2023-10-19T13:45:00, 5.42, 43.37, 79.78, 21.43, -2084, 540, 0.087
2023-10-19T14:00:00, 5.42, 43.37, 77.18, 21.76, -2016, 9999.999, 0.115
2023-10-19T14:15:00, 5.42, 43.37, 78.13, 21.61, -1992, 9999.999, 0.087
2023-10-19T14:30:00, 5.42, 43.37, 78.92, 21.14, -2031, 9999.999, 0.061
2023-10-19T14:45:00, 5.42, 43.37, 81.5, 20.97, -2029, 0, 0.086
2023-10-19T15:00:00, 5.42, 43.37, 82.5, 20.71, -2047, 360, 0.074
2023-10-19T15:15:00, 5.42, 43.37, 81.2, 20.58, -2035, 9999.999, 0.093
2023-10-19T15:30:00, 5.42, 43.37, 80.7, 20.55, -2026, 9999.999, 0.08
2023-10-19T15:45:00, 5.42, 43.37, 78.88, 20.45, -2049, 0, 0.07
2023-10-19T16:00:00, 5.42, 43.37, 78.63, 20.4, -2064, 9999.999, 0.091
2023-10-19T16:15:00, 5.42, 43.37, 78.88, 20.25, -2091, 0, 0.059
2023-10-19T16:30:00, 5.42, 43.37, 77.07, 20.09, -2119, 720, 0.071
2023-10-19T16:45:00, 5.42, 43.37, 75.44, 20.29, -2128, -360, 0.068
2023-10-19T17:00:00, 5.42, 43.37, 76.2, 20.14, -2140, 0, 0.097
2023-10-19T17:15:00, 5.42, 43.37, 77.96, 19.9, -2148, 0, 0.075
2023-10-19T17:30:00, 5.42, 43.37, 78.52, 16.41, -2183, 0, 0.089
2023-10-19T17:45:00, 5.42, 43.37, 79.46, 19.81, -2192, 360, 0.091
2023-10-19T18:00:00, 5.42, 43.37, 79.76, 19.86, -2180, 9999.999, 0.066
2023-10-19T18:15:00, 5.42, 43.37, 80.5, 19.78, -2157, 360, 0.059
2023-10-19T18:30:00, 5.42, 43.37, 76.88, 20.16, -2164, 9999.999, 0.061
2023-10-19T18:45:00, 5.42, 43.37, 77.78, 20.18, -2144, 0, 0.058
2023-10-19T19:00:00, 5.42, 43.37, 86.1, 19.31, -2156, 180, 0.088
2023-10-19T19:15:00, 5.42, 43.37, 92.4, 18.9, 1041, 9999.999, 0.066
2023-10-19T19:30:00, 5.42, 43.37, 96.1, 18.68, 1282, 360, 0.061
2023-10-19T19:45:00, 5.42, 43.37, 99.2, 18.75, 880, 0, 0.067
2023-10-19T20:00:00, 5.42, 43.37, 100, 18.87, 731.6, 360, 0.064
2023-10-19T20:15:00, 5.42, 43.37, 100, 19.13, 678.4, 9999.999, 0.061
2023-10-19T20:30:00, 5.42, 43.37, 100, 19.39, 772.4, 0, 0.077
2023-10-19T20:45:00, 5.42, 43.37, 100, 19.56, 1012, 720, 0.087
2023-10-19T21:00:00, 5.42, 43.37, 100, 19.59, 1046, 9999.999, 0.103
2023-10-19T21:15:00, 5.42, 43.37, 100, 19.64, 891, 9999.999, 0.123
2023-10-19T21:30:00, 5.42, 43.37, 98.8, 19.64, 523.5, 360, 0.105
2023-10-19T21:45:00, 5.42, 43.37, 93.7, 19.49, 376, 9999.999, 0.059
2023-10-19T22:00:00, 5.42, 43.37, 93.4, 19.42, 273.7, 9999.999, 0.096
2023-10-19T22:15:00, 5.42, 43.37, 98.8, 19, 55.06, 360, 0.128
2023-10-19T22:30:00, 5.42, 43.37, 100, 19.39, 299.7, 0, 0.08
2023-10-19T22:45:00, 5.42, 43.37, 100, 19.34, -24.44, 9999.999, 0.114
2023-10-19T23:00:00, 5.42, 43.37, 100, 19.21, -67.4, 360, 0.061
2023-10-19T23:15:00, 5.42, 43.37, 100, 18.91, -138.7, 360, 0.102
2023-10-19T23:30:00, 5.42, 43.37, 100, 19.26, -290.9, 0, 0.099
2023-10-19T23:45:00, 5.42, 43.37, 100, 19.47, -203.3, 360, 0.098
2023-10-20T00:00:00, 5.42, 43.37, 92.1, 19.85, -268.6, 0, 0.116
