Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-03T00:15:00, 5.42, 43.37, 100, 17.82, 3338, 0, 0.018
2023-10-03T00:30:00, 5.42, 43.37, 100, 17.35, 3348, 180, 0.015
2023-10-03T00:45:00, 5.42, 43.37, 100, 17.28, 3400, 0, 0.015
2023-10-03T01:00:00, 5.42, 43.37, 100, 17.16, 3650, 9999.999, 0.013
2023-10-03T01:15:00, 5.42, 43.37, 100, 18.22, 3132, 179.7, 0.011
2023-10-03T01:30:00, 5.42, 43.37, 100, 16.7, 3471, 9999.999, 0.011
2023-10-03T01:45:00, 5.42, 43.37, 100, 17.03, 3350, 0, 0.016
2023-10-03T02:00:00, 5.42, 43.37, 100, 17.54, 3335, 9999.999, 0.013
2023-10-03T02:15:00, 5.42, 43.37, 100, 17.18, 3562, 360, 0.017
2023-10-03T02:30:00, 5.42, 43.37, 100, 16.44, 3127, 9999.999, 0.016
2023-10-03T02:45:00, 5.42, 43.37, 100, 16.71, 3056, 360, 0.013
2023-10-03T03:00:00, 5.42, 43.37, 100, 16.34, 3103, 9999.999, 0.014
2023-10-03T03:15:00, 5.42, 43.37, 100, 16.23, 3106, 9999.999, 0.019
2023-10-03T03:30:00, 5.42, 43.37, 100, 16.11, 3113, 360, 0.018
2023-10-03T03:45:00, 5.42, 43.37, 100, 16.31, 3165, 9999.999, 0.015
2023-10-03T04:00:00, 5.42, 43.37, 100, 16.26, 3448, 360, 0.011
2023-10-03T04:15:00, 5.42, 43.37, 100, 16.36, 3323, 360, 0.02
2023-10-03T04:30:00, 5.42, 43.37, 95.7, 16.13, 3316, 9999.999, 0.018
2023-10-03T04:45:00, 5.42, 43.37, 93.6, 15.94, 3647, 0, 0.02
2023-10-03T05:00:00, 5.42, 43.37, 91.4, 16.48, 3380, 360, 0.025
2023-10-03T05:15:00, 5.42, 43.37, 89.1, 17.37, 3561, 0, 0.02
2023-10-03T05:30:00, 5.42, 43.37, 94, 17.39, 3574, 9999.999, 0.018
2023-10-03T05:45:00, 5.42, 43.37, 96.9, 17.24, 3559, 0, 0.011
2023-10-03T06:00:00, 5.42, 43.37, 99.2, 17.3, 9999.999, 9999.999, 0.016
2023-10-03T06:15:00, 5.42, 43.37, 99.8, 17.19, 9999.999, 180, 0.008
2023-10-03T06:30:00, 5.42, 43.37, 100, 17.68, 9999.999, 9999.999, 0.017
2023-10-03T06:45:00, 5.42, 43.37, 100, 18.35, 9999.999, 0, 0.008
2023-10-03T07:00:00, 5.42, 43.37, 100, 19.09, 9999.999, 0, 0.006
2023-10-03T07:15:00, 5.42, 43.37, 97.6, 20.17, 9999.999, 0, 0.014
2023-10-03T07:30:00, 5.42, 43.37, 89.7, 20.68, 9999.999, 0, 0.012
2023-10-03T07:45:00, 5.42, 43.37, 85, 21.31, 9999.999, -360, 0.007
2023-10-03T08:00:00, 5.42, 43.37, 81.4, 21.97, 9999.999, 9999.999, 0.015
2023-10-03T08:15:00, 5.42, 43.37, 76.14, 22.06, 3842, 72, 0.034
2023-10-03T08:30:00, 5.42, 43.37, 74.95, 22.06, 9999.999, 1080, 0.025
2023-10-03T08:45:00, 5.42, 43.37, 70.21, 22.81, 3244, 120, 0.049
2023-10-03T09:00:00, 5.42, 43.37, 67.89, 23.14, 3241, 9999.999, 0.044
2023-10-03T09:15:00, 5.42, 43.37, 65.75, 23.7, 3052, -719.4, 0.033
2023-10-03T09:30:00, 5.42, 43.37, 61.55, 23.97, 2390, -1079, 0.036
2023-10-03T09:45:00, 5.42, 43.37, 59.5, 24.4, 2886, 432, 0.059
2023-10-03T10:00:00, 5.42, 43.37, 59.63, 24.64, 2758, 540, 0.048
2023-10-03T10:15:00, 5.42, 43.37, 61.88, 24.05, 1290, 540.3, 0.041
2023-10-03T10:30:00, 5.42, 43.37, 62.63, 24.41, 9999.999, 240.2, 0.049
2023-10-03T10:45:00, 5.42, 43.37, 55.46, 25.84, 2280, 179.7, 0.039
2023-10-03T11:00:00, 5.42, 43.37, 54.62, 25.71, 1936, 0, 0.04
2023-10-03T11:15:00, 5.42, 43.37, 60.79, 25.7, 2001, 1080, 0.067
2023-10-03T11:30:00, 5.42, 43.37, 62.04, 25.57, 2340, 540, 0.055
2023-10-03T11:45:00, 5.42, 43.37, 58.63, 26.08, 2202, 144.1, 0.052
2023-10-03T12:00:00, 5.42, 43.37, 60.67, 25.67, 1385, 0, 0.05
2023-10-03T12:15:00, 5.42, 43.37, 64.02, 25.03, 1237, 0, 0.057
2023-10-03T12:30:00, 5.42, 43.37, 68.25, 24.55, 2495, 0, 0.038
2023-10-03T12:45:00, 5.42, 43.37, 66.23, 24.58, 1888, 180, 0.032
2023-10-03T13:00:00, 5.42, 43.37, 65.45, 24.68, 1857, -1083, 0.046
2023-10-03T13:15:00, 5.42, 43.37, 66.28, 24.88, 2293, 9999.999, 0.057
2023-10-03T13:30:00, 5.42, 43.37, 67.11, 24.84, 2548, 0, 0.047
2023-10-03T13:45:00, 5.42, 43.37, 68.68, 24.55, 2165, 0, 0.06
2023-10-03T14:00:00, 5.42, 43.37, 73.36, 23.94, 1321, 360, 0.058
2023-10-03T14:15:00, 5.42, 43.37, 77.36, 23.38, 1653, 9999.999, 0.041
2023-10-03T14:30:00, 5.42, 43.37, 75.34, 24.13, 3376, 0, 0.04
2023-10-03T14:45:00, 5.42, 43.37, 77.94, 23.85, 2859, 9999.999, 0.05
2023-10-03T15:00:00, 5.42, 43.37, 78.01, 23.93, 2299, 0, 0.04
2023-10-03T15:15:00, 5.42, 43.37, 78.57, 23.75, 2438, -180.3, 0.045
2023-10-03T15:30:00, 5.42, 43.37, 80.7, 23.37, 1876, 9999.999, 0.043
2023-10-03T15:45:00, 5.42, 43.37, 82.3, 23.21, 2299, 9999.999, 0.03
2023-10-03T16:00:00, 5.42, 43.37, 84.5, 22.85, 2369, 9999.999, 0.048
2023-10-03T16:15:00, 5.42, 43.37, 86.7, 22.32, 1890, 9999.999, 0.041
2023-10-03T16:30:00, 5.42, 43.37, 91.1, 21.83, 2071, 9999.999, 0.032
2023-10-03T16:45:00, 5.42, 43.37, 93, 21.56, 2413, 0, 0.025
2023-10-03T17:00:00, 5.42, 43.37, 95.6, 21.15, 2499, 9999.999, 0.016
2023-10-03T17:15:00, 5.42, 43.37, 99.9, 20.85, 2734, -360, 0.042
2023-10-03T17:30:00, 5.42, 43.37, 100, 20.71, 3330, 9999.999, 0.018
2023-10-03T17:45:00, 5.42, 43.37, 96.2, 21.11, 3373, 9999.999, 0.035
2023-10-03T18:00:00, 5.42, 43.37, 95.2, 20.88, 2927, 0, 0.059
2023-10-03T18:15:00, 5.42, 43.37, 97.1, 20.61, 3150, 360, 0.041
2023-10-03T18:30:00, 5.42, 43.37, 97.9, 20.5, 3495, 9999.999, 0.037
2023-10-03T18:45:00, 5.42, 43.37, 96.6, 20.45, 3642, 9999.999, 0.04
2023-10-03T19:00:00, 5.42, 43.37, 95.7, 20.42, 3826, 360, 0.061
2023-10-03T19:15:00, 5.42, 43.37, 94.5, 20.45, 9999.999, 0, 0.043
2023-10-03T19:30:00, 5.42, 43.37, 89.6, 20.8, 9999.999, 360, 0.064
2023-10-03T19:45:00, 5.42, 43.37, 86.1, 21.1, 9999.999, 0, 0.077
2023-10-03T20:00:00, 5.42, 43.37, 87.1, 21.05, 9999.999, 0, 0.076
2023-10-03T20:15:00, 5.42, 43.37, 87.4, 21.08, 9999.999, 360, 0.074
2023-10-03T20:30:00, 5.42, 43.37, 87.9, 20.85, 9999.999, 0, 0.065
2023-10-03T20:45:00, 5.42, 43.37, 85.8, 20.9, 9999.999, 9999.999, 0.064
2023-10-03T21:00:00, 5.42, 43.37, 80.2, 21.38, 9999.999, 720, 0.066
2023-10-03T21:15:00, 5.42, 43.37, 79.13, 21.33, 3756, 360, 0.084
2023-10-03T21:30:00, 5.42, 43.37, 79.06, 21.16, 3482, 360, 0.09
2023-10-03T21:45:00, 5.42, 43.37, 81.1, 20.67, 3187, 9999.999, 0.083
2023-10-03T22:00:00, 5.42, 43.37, 77.47, 20.7, 3287, 9999.999, 0.08
2023-10-03T22:15:00, 5.42, 43.37, 75.2, 20.65, 3032, 9999.999, 0.091
2023-10-03T22:30:00, 5.42, 43.37, 76.89, 20.27, 2936, 9999.999, 0.084
2023-10-03T22:45:00, 5.42, 43.37, 74.74, 20.29, 2987, 9999.999, 0.083
2023-10-03T23:00:00, 5.42, 43.37, 73.34, 19.95, 2673, 0, 0.118
2023-10-03T23:15:00, 5.42, 43.37, 72.47, 19.67, 2790, -360, 0.093
2023-10-03T23:30:00, 5.42, 43.37, 72.91, 19.24, 2588, 9999.999, 0.082
2023-10-03T23:45:00, 5.42, 43.37, 70.71, 19.29, 2746, 9999.999, 0.065
2023-10-04T00:00:00, 5.42, 43.37, 70.61, 19.08, 2664, 0, 0.083
