Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-22T00:15:00, 5.42, 43.37, 60.08, 13.36, 2805, 9999.999, 0.087
2023-10-22T00:30:00, 5.42, 43.37, 60.97, 13.11, 2803, 179.7, 0.089
2023-10-22T00:45:00, 5.42, 43.37, 61.28, 12.93, 2816, 360, 0.091
2023-10-22T01:00:00, 5.42, 43.37, 60.69, 13.05, 2816, 0, 0.072
2023-10-22T01:15:00, 5.42, 43.37, 61.81, 12.72, 2823, 9999.999, 0.062
2023-10-22T01:30:00, 5.42, 43.37, 61.23, 12.87, 2823, 9999.999, 0.061
2023-10-22T01:45:00, 5.42, 43.37, 61.61, 12.85, 2832, 9999.999, 0.057
2023-10-22T02:00:00, 5.42, 43.37, 59.98, 13.12, 2832, 9999.999, 0.058
2023-10-22T02:15:00, 5.42, 43.37, 57.27, 13.48, 2824, 0, 0.08
2023-10-22T02:30:00, 5.42, 43.37, 57.22, 13.36, 2835, 9999.999, 0.057
2023-10-22T02:45:00, 5.42, 43.37, 56.34, 13.41, 2837, 0, 0.053
2023-10-22T03:00:00, 5.42, 43.37, 53.61, 13.99, 2819, 360, 0.05
2023-10-22T03:15:00, 5.42, 43.37, 55.8, 13.49, 2843, 9999.999, 0.041
2023-10-22T03:30:00, 5.42, 43.37, 59.44, 12.72, 2849, 9999.999, 0.029
2023-10-22T03:45:00, 5.42, 43.37, 58.12, 13.07, 2840, 0, 0.042
2023-10-22T04:00:00, 5.42, 43.37, 57.94, 13.1, 2845, 360, 0.039
2023-10-22T04:15:00, 5.42, 43.37, 58.63, 12.71, 2879, 360, 0.011
2023-10-22T04:30:00, 5.42, 43.37, 60.08, 12.2, 2869, -360, 0.011
2023-10-22T04:45:00, 5.42, 43.37, 62.08, 11.26, 2896, 9999.999, 0.034
2023-10-22T05:00:00, 5.42, 43.37, 61.26, 11.14, 2926, 360, 0.029
2023-10-22T05:15:00, 5.42, 43.37, 59.07, 11.57, 2926, 9999.999, 0.01
2023-10-22T05:30:00, 5.42, 43.37, 60.37, 11.53, 2987, 9999.999, 0.024
2023-10-22T05:45:00, 5.42, 43.37, 62.4, 11.61, 3036, 360, 0.002
2023-10-22T06:00:00, 5.42, 43.37, 65.23, 10.43, 3057, 9999.999, 0.013
2023-10-22T06:15:00, 5.42, 43.37, 69.12, 10.01, 3026, 0, 0.013
2023-10-22T06:30:00, 5.42, 43.37, 65.3, 10.33, 3078, 9999.999, 0.028
2023-10-22T06:45:00, 5.42, 43.37, 55.33, 13.59, 3110, 0, 0.015
2023-10-22T07:00:00, 5.42, 43.37, 55.15, 13.82, 3032, 9999.999, 0
2023-10-22T07:15:00, 5.42, 43.37, 57.95, 13.09, 3016, 9999.999, 0.012
2023-10-22T07:30:00, 5.42, 43.37, 54.07, 14.63, 2864, 0, 0.011
2023-10-22T07:45:00, 5.42, 43.37, 60.23, 13.18, 2708, -180, 0.017
2023-10-22T08:00:00, 5.42, 43.37, 53.5, 15.51, 2555, 503.9, 0.004
2023-10-22T08:15:00, 5.42, 43.37, 57.11, 14.46, 2321, 540.5, 0.013
2023-10-22T08:30:00, 5.42, 43.37, 47.95, 16.03, 2258, 718.9, 0.027
2023-10-22T08:45:00, 5.42, 43.37, 46.1, 15.44, 2008, 269.8, 0.013
2023-10-22T09:00:00, 5.42, 43.37, 48.7, 14.61, 1891, 120, 0.021
2023-10-22T09:15:00, 5.42, 43.37, 45.01, 15.69, 1712, 288, 0.026
2023-10-22T09:30:00, 5.42, 43.37, 44.35, 16.96, 1566, 120, 0.022
2023-10-22T09:45:00, 5.42, 43.37, 44.01, 17.78, 1399, 540, 0.016
2023-10-22T10:00:00, 5.42, 43.37, 43.33, 17.66, 1365, -1439, 0.028
2023-10-22T10:15:00, 5.42, 43.37, 47.81, 17.47, 1275, 9999.999, 0.018
2023-10-22T10:30:00, 5.42, 43.37, 44.17, 18.16, 1170, 90, 0.028
2023-10-22T10:45:00, 5.42, 43.37, 45.91, 17.96, 1083, 9999.999, 0.013
2023-10-22T11:00:00, 5.42, 43.37, 40.02, 18.71, 1089, 480, 0.024
2023-10-22T11:15:00, 5.42, 43.37, 43.18, 18.41, 978, 360, 0.019
2023-10-22T11:30:00, 5.42, 43.37, 47.8, 17.67, 916, 0, 0.007
2023-10-22T11:45:00, 5.42, 43.37, 42.12, 18.56, 841, 450, 0.013
2023-10-22T12:00:00, 5.42, 43.37, 39.8, 18.25, 835, 0, 0.026
2023-10-22T12:15:00, 5.42, 43.37, 38.52, 18.36, 866, 180, 0.034
2023-10-22T12:30:00, 5.42, 43.37, 37.61, 18.54, 873, 9999.999, 0.04
2023-10-22T12:45:00, 5.42, 43.37, 35.8, 18.52, 864, 9999.999, 0.009
2023-10-22T13:00:00, 5.42, 43.37, 33.48, 18.95, 868, 0, 0.025
2023-10-22T13:15:00, 5.42, 43.37, 36.47, 18.74, 839, -1439, 0.015
2023-10-22T13:30:00, 5.42, 43.37, 37.54, 19.01, 817, 360, 0.029
2023-10-22T13:45:00, 5.42, 43.37, 34.57, 19.48, 836, 540, 0.017
2023-10-22T14:00:00, 5.42, 43.37, 32.25, 19.87, 857, 480, 0.038
2023-10-22T14:15:00, 5.42, 43.37, 34.09, 18.81, 840, 9999.999, 0.036
2023-10-22T14:30:00, 5.42, 43.37, 34.55, 19.92, 839, 360, 0.036
2023-10-22T14:45:00, 5.42, 43.37, 36.14, 19.37, 821, 360, 0.029
2023-10-22T15:00:00, 5.42, 43.37, 34.17, 18.96, 875, 90.1, 0.03
2023-10-22T15:15:00, 5.42, 43.37, 33.36, 18.98, 876, 0, 0.023
2023-10-22T15:30:00, 5.42, 43.37, 35.96, 18.01, 895, 720, 0.027
2023-10-22T15:45:00, 5.42, 43.37, 40.8, 16.71, 963, -360, 0.016
2023-10-22T16:00:00, 5.42, 43.37, 45.96, 16.06, 1032, 9999.999, 0.009
2023-10-22T16:15:00, 5.42, 43.37, 49.78, 15.54, 1098, 9999.999, 0.003
2023-10-22T16:30:00, 5.42, 43.37, 50.39, 15.51, 1204, 0, 0.015
2023-10-22T16:45:00, 5.42, 43.37, 50.74, 15.18, 1274, 9999.999, 0.013
2023-10-22T17:00:00, 5.42, 43.37, 51.45, 14.79, 1374, 9999.999, 0.014
2023-10-22T17:15:00, 5.42, 43.37, 51.25, 14.61, 1528, 9999.999, 0.018
2023-10-22T17:30:00, 5.42, 43.37, 49.33, 14.68, 1680, 9999.999, 0.018
2023-10-22T17:45:00, 5.42, 43.37, 50.02, 14.29, 1818, 360, 0.025
2023-10-22T18:00:00, 5.42, 43.37, 51.05, 13.94, 1942, 9999.999, 0.018
2023-10-22T18:15:00, 5.42, 43.37, 50.21, 13.98, 2077, 9999.999, 0.023
2023-10-22T18:30:00, 5.42, 43.37, 48.01, 14.29, 2219, 180, 0.029
2023-10-22T18:45:00, 5.42, 43.37, 47.68, 14.25, 2354, 0, 0.027
2023-10-22T19:00:00, 5.42, 43.37, 46.1, 14.79, 2445, 0, 0.029
2023-10-22T19:15:00, 5.42, 43.37, 45.31, 14.99, 2520, 9999.999, 0.024
2023-10-22T19:30:00, 5.42, 43.37, 43.25, 15.48, 2547, 0, 0.027
2023-10-22T19:45:00, 5.42, 43.37, 44.28, 15.17, 2446, 9999.999, 0.03
2023-10-22T20:00:00, 5.42, 43.37, 45.3, 15.07, 2411, 360, 0.022
2023-10-22T20:15:00, 5.42, 43.37, 45.53, 15.03, 2386, 9999.999, 0.025
2023-10-22T20:30:00, 5.42, 43.37, 44.88, 15.36, 2343, 360, 0.029
2023-10-22T20:45:00, 5.42, 43.37, 44.58, 15.69, 2290, 0, 0.036
2023-10-22T21:00:00, 5.42, 43.37, 45.27, 15.77, 2218, 9999.999, 0.039
2023-10-22T21:15:00, 5.42, 43.37, 46.6, 15.95, 2051, -360, 0.036
2023-10-22T21:30:00, 5.42, 43.37, 49.84, 16.31, 1797, 721, 0.036
2023-10-22T21:45:00, 5.42, 43.37, 51.72, 16.33, 1770, 9999.999, 0.07
2023-10-22T22:00:00, 5.42, 43.37, 52.79, 16.38, 1780, 360, 0.049
2023-10-22T22:15:00, 5.42, 43.37, 53.17, 16.41, 1768, 9999.999, 0.04
2023-10-22T22:30:00, 5.42, 43.37, 52.74, 16.18, 1700, 0, 0.042
2023-10-22T22:45:00, 5.42, 43.37, 53.63, 16.31, 1697, 0, 0.049
2023-10-22T23:00:00, 5.42, 43.37, 54.93, 16.57, 1572, 0, 0.046
2023-10-22T23:15:00, 5.42, 43.37, 56.41, 16.88, 1529, 0, 0.052
2023-10-22T23:30:00, 5.42, 43.37, 58.17, 16.98, 1509, 9999.999, 0.058
2023-10-22T23:45:00, 5.42, 43.37, 58.51, 16.82, 1510, 9999.999, 0.078
2023-10-23T00:00:00, 5.42, 43.37, 60.95, 16.88, 1484, 718.9, 0.063
