Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-13T00:15:00, 5.42, 43.37, 100, 16.85, 3767, 9999.999, 0
2023-10-13T00:30:00, 5.42, 43.37, 100, 16.58, 3787, 9999.999, 0.009
2023-10-13T00:45:00, 5.42, 43.37, 100, 15.79, 3758, 9999.999, 0.013
2023-10-13T01:00:00, 5.42, 43.37, 100, 16.02, 9999.999, 360, 0.019
2023-10-13T01:15:00, 5.42, 43.37, 100, 15.84, 9999.999, 360, 0.017
2023-10-13T01:30:00, 5.42, 43.37, 100, 16.86, 9999.999, 180, 0.027
2023-10-13T01:45:00, 5.42, 43.37, 100, 17.04, 9999.999, 9999.999, 0.015
2023-10-13T02:00:00, 5.42, 43.37, 100, 16.61, 9999.999, 9999.999, 0.021
2023-10-13T02:15:00, 5.42, 43.37, 100, 16.49, 9999.999, 0, 0.017
2023-10-13T02:30:00, 5.42, 43.37, 100, 15.92, 9999.999, 0, 0.02
2023-10-13T02:45:00, 5.42, 43.37, 100, 15.11, 9999.999, 180, 0.008
2023-10-13T03:00:00, 5.42, 43.37, 100, 15.31, 9999.999, 9999.999, 0
2023-10-13T03:15:00, 5.42, 43.37, 100, 15.25, 9999.999, 360, 0
2023-10-13T03:30:00, 5.42, 43.37, 100, 15.85, 9999.999, 9999.999, 0
2023-10-13T03:45:00, 5.42, 43.37, 100, 16.56, 9999.999, 0, 0
2023-10-13T04:00:00, 5.42, 43.37, 100, 16.63, 9999.999, 9999.999, 0
2023-10-13T04:15:00, 5.42, 43.37, 100, 16.61, 9999.999, 360, 0.008
2023-10-13T04:30:00, 5.42, 43.37, 100, 16.48, 9999.999, 9999.999, 0.014
2023-10-13T04:45:00, 5.42, 43.37, 99.2, 16.33, 9999.999, 0, 0.013
2023-10-13T05:00:00, 5.42, 43.37, 97.8, 16.02, 9999.999, 179.7, 0.002
2023-10-13T05:15:00, 5.42, 43.37, 98.2, 16.11, 9999.999, 9999.999, 0.002
2023-10-13T05:30:00, 5.42, 43.37, 97.2, 16.35, 9999.999, 360, 0.004
2023-10-13T05:45:00, 5.42, 43.37, 96.6, 16.21, 9999.999, 360, 0.017
2023-10-13T06:00:00, 5.42, 43.37, 96.7, 16.26, 9999.999, 9999.999, 0.01
2023-10-13T06:15:00, 5.42, 43.37, 96.4, 16.74, 9999.999, 0, 0.007
2023-10-13T06:30:00, 5.42, 43.37, 94.1, 17.04, 9999.999, 9999.999, 0.021
2023-10-13T06:45:00, 5.42, 43.37, 92.7, 17.31, 9999.999, 360, 0.008
2023-10-13T07:00:00, 5.42, 43.37, 92.1, 17.69, 9999.999, 0, 0
2023-10-13T07:15:00, 5.42, 43.37, 90.3, 18.22, 3570, 9999.999, 0
2023-10-13T07:30:00, 5.42, 43.37, 85.7, 18.87, 2702, 360, 0.006
2023-10-13T07:45:00, 5.42, 43.37, 82.7, 19.58, 2187, 0, 0.019
2023-10-13T08:00:00, 5.42, 43.37, 79.85, 19.71, 1764, 9999.999, 0
2023-10-13T08:15:00, 5.42, 43.37, 78.07, 20.03, 1413, 360, 0.011
2023-10-13T08:30:00, 5.42, 43.37, 75.07, 20.49, 1153, 9999.999, 0.024
2023-10-13T08:45:00, 5.42, 43.37, 74.36, 20.67, 1263, 9999.999, 0.027
2023-10-13T09:00:00, 5.42, 43.37, 69.49, 21.77, 1053, 180, 0.014
2023-10-13T09:15:00, 5.42, 43.37, 66.91, 22.46, 567.8, 540, 0.052
2023-10-13T09:30:00, 5.42, 43.37, 67.8, 22.16, 1002, 504, 0.046
2023-10-13T09:45:00, 5.42, 43.37, 66.99, 21.94, 599.9, 120, 0.025
2023-10-13T10:00:00, 5.42, 43.37, 68.96, 21.76, 622.9, 360, 0.056
2023-10-13T10:15:00, 5.42, 43.37, 63.6, 22.97, 899, 540, 0.043
2023-10-13T10:30:00, 5.42, 43.37, 66.67, 22.15, 553.7, 9999.999, 0.067
2023-10-13T10:45:00, 5.42, 43.37, 65.39, 22.43, 590.4, 9999.999, 0.065
2023-10-13T11:00:00, 5.42, 43.37, 66.89, 22.35, 777.2, 180, 0.053
2023-10-13T11:15:00, 5.42, 43.37, 66.61, 22.46, 814, 9999.999, 0.044
2023-10-13T11:30:00, 5.42, 43.37, 64.67, 22.84, 862, 480, 0.061
2023-10-13T11:45:00, 5.42, 43.37, 62.12, 23.78, 1016, -1439, 0.038
2023-10-13T12:00:00, 5.42, 43.37, 59.93, 24.02, 828, 0, 0.05
2023-10-13T12:15:00, 5.42, 43.37, 59.42, 24.48, 1517, 9999.999, 0.044
2023-10-13T12:30:00, 5.42, 43.37, 61.91, 23.9, 2157, 239.9, 0.067
2023-10-13T12:45:00, 5.42, 43.37, 59.76, 24.77, 1704, 449.7, 0.046
2023-10-13T13:00:00, 5.42, 43.37, 58.54, 25.05, 1780, 360, 0.033
2023-10-13T13:15:00, 5.42, 43.37, 60.61, 24.37, 1995, 120.1, 0.034
2023-10-13T13:30:00, 5.42, 43.37, 60.67, 24.57, 2192, 0, 0.052
2023-10-13T13:45:00, 5.42, 43.37, 64.34, 23.35, 1925, 0, 0.04
2023-10-13T14:00:00, 5.42, 43.37, 60.72, 24.37, 2564, 9999.999, 0.037
2023-10-13T14:15:00, 5.42, 43.37, 62.88, 24.16, 2930, 0, 0.048
2023-10-13T14:30:00, 5.42, 43.37, 63.73, 23.32, 3340, 9999.999, 0.05
2023-10-13T14:45:00, 5.42, 43.37, 65.49, 22.65, 2600, 0, 0.043
2023-10-13T15:00:00, 5.42, 43.37, 66.19, 22.83, 2962, 9999.999, 0.041
2023-10-13T15:15:00, 5.42, 43.37, 69.86, 22.03, 2921, 720, 0.067
2023-10-13T15:30:00, 5.42, 43.37, 70.86, 22.05, 3183, 720, 0.066
2023-10-13T15:45:00, 5.42, 43.37, 69.32, 22.49, 3089, -360, 0.041
2023-10-13T16:00:00, 5.42, 43.37, 71.2, 21.75, 3024, 9999.999, 0.045
2023-10-13T16:15:00, 5.42, 43.37, 73.62, 21.29, 3376, 9999.999, 0.034
2023-10-13T16:30:00, 5.42, 43.37, 76, 21, 3486, 360, 0.051
2023-10-13T16:45:00, 5.42, 43.37, 78.54, 20.71, 3499, 180, 0.045
2023-10-13T17:00:00, 5.42, 43.37, 78.94, 20.41, 3539, 0, 0.032
2023-10-13T17:15:00, 5.42, 43.37, 77.41, 20.35, 3357, 360, 0.023
2023-10-13T17:30:00, 5.42, 43.37, 79.72, 19.73, 3420, 0, 0.022
2023-10-13T17:45:00, 5.42, 43.37, 79.26, 19.66, 3340, 0, 0.032
2023-10-13T18:00:00, 5.42, 43.37, 80.8, 19.31, 3401, 9999.999, 0.006
2023-10-13T18:15:00, 5.42, 43.37, 82.2, 19.03, 3327, 0, 0.02
2023-10-13T18:30:00, 5.42, 43.37, 84.2, 18.93, 3437, 360, 0.026
2023-10-13T18:45:00, 5.42, 43.37, 84.7, 18.67, 3368, 0, 0.021
2023-10-13T19:00:00, 5.42, 43.37, 84.5, 18.77, 3395, 9999.999, 0.027
2023-10-13T19:15:00, 5.42, 43.37, 84.1, 18.85, 3450, 0, 0.018
2023-10-13T19:30:00, 5.42, 43.37, 85.2, 18.69, 3497, 0, 0.021
2023-10-13T19:45:00, 5.42, 43.37, 83.8, 18.8, 3478, 9999.999, 0.029
2023-10-13T20:00:00, 5.42, 43.37, 83.6, 18.75, 3510, 720, 0.031
2023-10-13T20:15:00, 5.42, 43.37, 83.1, 18.98, 3544, 9999.999, 0.024
2023-10-13T20:30:00, 5.42, 43.37, 83.2, 18.94, 3524, 9999.999, 0.025
2023-10-13T20:45:00, 5.42, 43.37, 82.2, 19.07, 3502, 360, 0.031
2023-10-13T21:00:00, 5.42, 43.37, 81.3, 19.08, 3560, 360, 0.031
2023-10-13T21:15:00, 5.42, 43.37, 81.1, 18.84, 3430, 9999.999, 0.028
2023-10-13T21:30:00, 5.42, 43.37, 79.03, 18.99, 3262, 360, 0.022
2023-10-13T21:45:00, 5.42, 43.37, 79.15, 18.75, 3164, 9999.999, 0.031
2023-10-13T22:00:00, 5.42, 43.37, 80.1, 18.57, 3087, 9999.999, 0.022
2023-10-13T22:15:00, 5.42, 43.37, 80, 18.57, 3016, 9999.999, 0.035
2023-10-13T22:30:00, 5.42, 43.37, 80.7, 18.46, 3082, 0, 0.028
2023-10-13T22:45:00, 5.42, 43.37, 81.4, 18.25, 3027, -360, 0.021
2023-10-13T23:00:00, 5.42, 43.37, 81.2, 18.39, 3143, 9999.999, 0.014
2023-10-13T23:15:00, 5.42, 43.37, 80.5, 18.81, 3209, 9999.999, 0.019
2023-10-13T23:30:00, 5.42, 43.37, 79.73, 19.19, 3406, 9999.999, 0.016
2023-10-13T23:45:00, 5.42, 43.37, 81.2, 18.94, 3441, 180, 0.009
2023-10-14T00:00:00, 5.42, 43.37, 82.2, 18.18, 3272, 180, 0.014
