Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-05T00:15:00, 5.42, 43.37, 63.7, 15.53, 2868, 0, 0.016
2023-10-05T00:30:00, 5.42, 43.37, 64.64, 16.14, 3239, 360, 0.022
2023-10-05T00:45:00, 5.42, 43.37, 61.31, 16.75, 2808, 0, 0.022
2023-10-05T01:00:00, 5.42, 43.37, 60.36, 16.49, 2676, 9999.999, 0.014
2023-10-05T01:15:00, 5.42, 43.37, 60.14, 16.64, 9999.999, 0, 0.017
2023-10-05T01:30:00, 5.42, 43.37, 63.88, 15.53, 2565, 9999.999, 0.023
2023-10-05T01:45:00, 5.42, 43.37, 63.62, 15.55, 2512, 360, 0.015
2023-10-05T02:00:00, 5.42, 43.37, 60.41, 16.13, 2779, 9999.999, 0.015
2023-10-05T02:15:00, 5.42, 43.37, 59.85, 16.14, 2842, 0, 0.013
2023-10-05T02:30:00, 5.42, 43.37, 58.79, 16.87, 2506, 0, 0.01
2023-10-05T02:45:00, 5.42, 43.37, 62.04, 15.86, 2983, 0, 0
2023-10-05T03:00:00, 5.42, 43.37, 57.87, 17, 2913, 9999.999, 0.011
2023-10-05T03:15:00, 5.42, 43.37, 61.11, 16.26, 3157, 9999.999, 0.013
2023-10-05T03:30:00, 5.42, 43.37, 62.89, 15.75, 9999.999, 360, 0.024
2023-10-05T03:45:00, 5.42, 43.37, 61.97, 15.85, 2981, 0, 0.017
2023-10-05T04:00:00, 5.42, 43.37, 65.26, 15.07, 2711, 9999.999, 0.024
2023-10-05T04:15:00, 5.42, 43.37, 65.13, 15.01, 2429, 9999.999, 0.024
2023-10-05T04:30:00, 5.42, 43.37, 65.21, 14.88, 2917, 0, 0.028
2023-10-05T04:45:00, 5.42, 43.37, 65.79, 14.83, 3016, 9999.999, 0.024
2023-10-05T05:00:00, 5.42, 43.37, 66.88, 14.79, 3103, 0, 0.03
2023-10-05T05:15:00, 5.42, 43.37, 66.29, 14.94, 2787, 9999.999, 0.027
2023-10-05T05:30:00, 5.42, 43.37, 67.29, 14.48, 2936, 9999.999, 0.017
2023-10-05T05:45:00, 5.42, 43.37, 66.34, 14.65, 2759, 9999.999, 0.022
2023-10-05T06:00:00, 5.42, 43.37, 66.14, 14.5, 3086, 360, 0.028
2023-10-05T06:15:00, 5.42, 43.37, 65.25, 15.14, 9999.999, 0, 0.025
2023-10-05T06:30:00, 5.42, 43.37, 60.19, 16.85, 9999.999, 360, 0.027
2023-10-05T06:45:00, 5.42, 43.37, 54.45, 18.71, 9999.999, -719.9, 0.019
2023-10-05T07:00:00, 5.42, 43.37, 51.79, 19.02, 9999.999, 360, 0.015
2023-10-05T07:15:00, 5.42, 43.37, 51.26, 19.62, 9999.999, 288, 0.018
2023-10-05T07:30:00, 5.42, 43.37, 52.29, 18.81, 9999.999, 287.8, 0.024
2023-10-05T07:45:00, 5.42, 43.37, 53.22, 19.01, 9999.999, 120, 0.033
2023-10-05T08:00:00, 5.42, 43.37, 50.64, 19.59, 3841, -360, 0.021
2023-10-05T08:15:00, 5.42, 43.37, 48.64, 20.54, 9999.999, 90, 0.025
2023-10-05T08:30:00, 5.42, 43.37, 47.62, 20.96, 9999.999, 9999.999, 0.022
2023-10-05T08:45:00, 5.42, 43.37, 47.93, 21.14, 3379, 9999.999, 0.027
2023-10-05T09:00:00, 5.42, 43.37, 46.96, 21.61, 3457, 0, 0.031
2023-10-05T09:15:00, 5.42, 43.37, 45.19, 22.2, 3746, 0, 0.037
2023-10-05T09:30:00, 5.42, 43.37, 46.26, 21.82, 2810, 0, 0.023
2023-10-05T09:45:00, 5.42, 43.37, 42.99, 22.4, 3133, 0, 0.012
2023-10-05T10:00:00, 5.42, 43.37, 43.02, 23.12, 3580, -179.5, 0.024
2023-10-05T10:15:00, 5.42, 43.37, 41.13, 23.68, 3050, 120, 0.004
2023-10-05T10:30:00, 5.42, 43.37, 35.47, 23.79, 3398, 239.9, 0.016
2023-10-05T10:45:00, 5.42, 43.37, 40.48, 24.23, 2939, 9999.999, 0.01
2023-10-05T11:00:00, 5.42, 43.37, 43.11, 23.84, 1885, 90, 0.032
2023-10-05T11:15:00, 5.42, 43.37, 41.86, 23.97, 2348, 9999.999, 0.047
2023-10-05T11:30:00, 5.42, 43.37, 41.14, 24.87, 3196, 360, 0.026
2023-10-05T11:45:00, 5.42, 43.37, 44.11, 24.65, 2449, 9999.999, 0.034
2023-10-05T12:00:00, 5.42, 43.37, 45.23, 23.57, 1033, 360, 0.035
2023-10-05T12:15:00, 5.42, 43.37, 40.99, 23.94, 2316, 9999.999, 0.035
2023-10-05T12:30:00, 5.42, 43.37, 43.06, 24.49, 2191, 540, 0.033
2023-10-05T12:45:00, 5.42, 43.37, 42.64, 24.72, 2671, 0, 0.029
2023-10-05T13:00:00, 5.42, 43.37, 41.72, 24.91, 2304, 9999.999, 0.03
2023-10-05T13:15:00, 5.42, 43.37, 44.37, 24.66, 2341, 0, 0.03
2023-10-05T13:30:00, 5.42, 43.37, 45.32, 24.19, 1554, -180.3, 0.033
2023-10-05T13:45:00, 5.42, 43.37, 49.88, 23.87, 1519, 0, 0.041
2023-10-05T14:00:00, 5.42, 43.37, 51.24, 23.51, 2333, 0, 0.045
2023-10-05T14:15:00, 5.42, 43.37, 51.11, 23.69, 3014, 9999.999, 0.049
2023-10-05T14:30:00, 5.42, 43.37, 51.2, 23.51, 2556, 360, 0.041
2023-10-05T14:45:00, 5.42, 43.37, 51.64, 23.48, 2653, 360, 0.032
2023-10-05T15:00:00, 5.42, 43.37, 49.85, 23.39, 2735, 180.3, 0.045
2023-10-05T15:15:00, 5.42, 43.37, 51.3, 22.76, 1927, -180, 0.02
2023-10-05T15:30:00, 5.42, 43.37, 50.84, 22.45, 1785, 9999.999, 0.035
2023-10-05T15:45:00, 5.42, 43.37, 57.14, 21.73, 1361, 0, 0.026
2023-10-05T16:00:00, 5.42, 43.37, 61.66, 21.6, 1806, 360, 0.025
2023-10-05T16:15:00, 5.42, 43.37, 66.29, 20.96, 1842, 9999.999, 0.026
2023-10-05T16:30:00, 5.42, 43.37, 68.61, 20.8, 1851, 9999.999, 0.012
2023-10-05T16:45:00, 5.42, 43.37, 70.62, 20.34, 1450, 9999.999, 0.014
2023-10-05T17:00:00, 5.42, 43.37, 75.28, 18.86, 710.3, 9999.999, 0.007
2023-10-05T17:15:00, 5.42, 43.37, 78.43, 18.36, 282.4, 360, 0.009
2023-10-05T17:30:00, 5.42, 43.37, 81.2, 17.01, 1506, 9999.999, 0
2023-10-05T17:45:00, 5.42, 43.37, 82.8, 16.36, 2275, 9999.999, 0.021
2023-10-05T18:00:00, 5.42, 43.37, 85.3, 16.28, 2601, 0, 0.021
2023-10-05T18:15:00, 5.42, 43.37, 87.2, 16.06, 3528, 360, 0.017
2023-10-05T18:30:00, 5.42, 43.37, 85.9, 15.99, 9999.999, 9999.999, 0.019
2023-10-05T18:45:00, 5.42, 43.37, 81.9, 15.69, 9999.999, 9999.999, 0.016
2023-10-05T19:00:00, 5.42, 43.37, 73.58, 16.67, 9999.999, 9999.999, 0.028
2023-10-05T19:15:00, 5.42, 43.37, 72.38, 16.96, 9999.999, 9999.999, 0.02
2023-10-05T19:30:00, 5.42, 43.37, 68.04, 16.91, 9999.999, -7999, 0.009
2023-10-05T19:45:00, 5.42, 43.37, 63.89, 17.14, 9999.999, 9999.999, 0.02
2023-10-05T20:00:00, 5.42, 43.37, 63.38, 17.14, 9999.999, 9999.999, 0.041
2023-10-05T20:15:00, 5.42, 43.37, 60.02, 17.83, 9999.999, 720, 0.038
2023-10-05T20:30:00, 5.42, 43.37, 59.52, 17.85, 9999.999, 9999.999, 0.03
2023-10-05T20:45:00, 5.42, 43.37, 62.72, 17.79, 9999.999, 9999.999, 0.024
2023-10-05T21:00:00, 5.42, 43.37, 63.85, 17.68, 2092, 9999.999, 0.019
2023-10-05T21:15:00, 5.42, 43.37, 69.97, 16.74, 1791, 9999.999, 0.006
2023-10-05T21:30:00, 5.42, 43.37, 72.38, 15.62, 2501, 9999.999, 0.017
2023-10-05T21:45:00, 5.42, 43.37, 74.08, 16.33, 2498, 0, 0.018
2023-10-05T22:00:00, 5.42, 43.37, 73.95, 15.79, 2523, 9999.999, 0.008
2023-10-05T22:15:00, 5.42, 43.37, 78.25, 15.69, 2714, 360, 0.006
2023-10-05T22:30:00, 5.42, 43.37, 81.3, 14.72, 2614, -7999, 0.019
2023-10-05T22:45:00, 5.42, 43.37, 76.49, 15.12, 3318, 7914, 0.002
2023-10-05T23:00:00, 5.42, 43.37, 73.92, 15.6, 9999.999, 9999.999, 0.012
2023-10-05T23:15:00, 5.42, 43.37, 75.19, 15.52, 3461, -7999, 0.013
2023-10-05T23:30:00, 5.42, 43.37, 80.5, 15.52, 3491, 7999, 0.019
2023-10-05T23:45:00, 5.42, 43.37, 73.94, 15.85, 3562, 9999.999, 0.017
2023-10-06T00:00:00, 5.42, 43.37, 74.65, 16.11, 3582, 9999.999, 0.018
