Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-14T00:15:00, 5.42, 43.37, 83.9, 18.64, 3442, 9999.999, 0
2023-10-14T00:30:00, 5.42, 43.37, 84.2, 18.74, 3483, 0, 0.015
2023-10-14T00:45:00, 5.42, 43.37, 87, 18.63, 3460, 360, 0
2023-10-14T01:00:00, 5.42, 43.37, 89.8, 18.05, 3693, 180, 0.006
2023-10-14T01:15:00, 5.42, 43.37, 91.3, 18.37, 9999.999, 0, 0
2023-10-14T01:30:00, 5.42, 43.37, 91.7, 18.32, 3752, 9999.999, 0.013
2023-10-14T01:45:00, 5.42, 43.37, 93.1, 18.18, 9999.999, 9999.999, 0.009
2023-10-14T02:00:00, 5.42, 43.37, 94.6, 18.22, 9999.999, -360, 0
2023-10-14T02:15:00, 5.42, 43.37, 95.7, 17.71, 9999.999, 360, 0
2023-10-14T02:30:00, 5.42, 43.37, 97.8, 17.46, 9999.999, 9999.999, 0
2023-10-14T02:45:00, 5.42, 43.37, 100, 17.62, 9999.999, 9999.999, 0.001
2023-10-14T03:00:00, 5.42, 43.37, 100, 17.76, 9999.999, -360, 0
2023-10-14T03:15:00, 5.42, 43.37, 100, 17.11, 9999.999, 720, 0
2023-10-14T03:30:00, 5.42, 43.37, 100, 16.97, 9999.999, 9999.999, 0
2023-10-14T03:45:00, 5.42, 43.37, 100, 17.03, 9999.999, 360, 0.011
2023-10-14T04:00:00, 5.42, 43.37, 100, 17.11, 9999.999, 360, 0.002
2023-10-14T04:15:00, 5.42, 43.37, 100, 17.41, 9999.999, 0, 0.005
2023-10-14T04:30:00, 5.42, 43.37, 100, 17.3, 9999.999, 360, 0.001
2023-10-14T04:45:00, 5.42, 43.37, 100, 17.59, 9999.999, 0, 0.013
2023-10-14T05:00:00, 5.42, 43.37, 100, 17.07, 9999.999, 180, 0.018
2023-10-14T05:15:00, 5.42, 43.37, 100, 17.66, 9999.999, 0, 0.018
2023-10-14T05:30:00, 5.42, 43.37, 100, 17.89, 9999.999, 9999.999, 0.011
2023-10-14T05:45:00, 5.42, 43.37, 100, 17.26, 9999.999, 9999.999, 0.006
2023-10-14T06:00:00, 5.42, 43.37, 100, 16.37, 9999.999, 9999.999, 0.006
2023-10-14T06:15:00, 5.42, 43.37, 100, 17.58, 9999.999, 0, 0.023
2023-10-14T06:30:00, 5.42, 43.37, 100, 17.81, 9999.999, 360, 0.017
2023-10-14T06:45:00, 5.42, 43.37, 100, 18.64, 9999.999, 360, 0.021
2023-10-14T07:00:00, 5.42, 43.37, 100, 18.79, 9999.999, 9999.999, 0.012
2023-10-14T07:15:00, 5.42, 43.37, 100, 19.53, 9999.999, 9999.999, 0.025
2023-10-14T07:30:00, 5.42, 43.37, 95, 19.91, 9999.999, 0, 0.034
2023-10-14T07:45:00, 5.42, 43.37, 90.2, 20.28, 3712, 120, 0.04
2023-10-14T08:00:00, 5.42, 43.37, 86.1, 20.69, 3104, -1080, 0.044
2023-10-14T08:15:00, 5.42, 43.37, 82.6, 20.68, 2682, 432, 0.04
2023-10-14T08:30:00, 5.42, 43.37, 78.58, 21.37, 2223, 90, 0.046
2023-10-14T08:45:00, 5.42, 43.37, 76.28, 21.76, 1984, 90, 0.038
2023-10-14T09:00:00, 5.42, 43.37, 76.16, 21.75, 2122, 480.1, 0.043
2023-10-14T09:15:00, 5.42, 43.37, 73.82, 22.04, 1702, 9999.999, 0.049
2023-10-14T09:30:00, 5.42, 43.37, 71.61, 22.14, 1707, -718.8, 0.055
2023-10-14T09:45:00, 5.42, 43.37, 72.65, 22.07, 2341, 360, 0.031
2023-10-14T10:00:00, 5.42, 43.37, 68.75, 23.01, 2109, -360.5, 0.065
2023-10-14T10:15:00, 5.42, 43.37, 67.93, 23.37, 2186, 360, 0.066
2023-10-14T10:30:00, 5.42, 43.37, 65.41, 23.84, 2538, 0, 0.052
2023-10-14T10:45:00, 5.42, 43.37, 62.97, 24.02, 2129, 0, 0.046
2023-10-14T11:00:00, 5.42, 43.37, 61.52, 24.09, 1596, 90, 0.048
2023-10-14T11:15:00, 5.42, 43.37, 62.79, 23.99, 2204, 240, 0.079
2023-10-14T11:30:00, 5.42, 43.37, 64.2, 23.77, 2135, -180, 0.087
2023-10-14T11:45:00, 5.42, 43.37, 64.94, 23.46, 2129, 720, 0.06
2023-10-14T12:00:00, 5.42, 43.37, 60.02, 24.48, 1919, 720, 0.072
2023-10-14T12:15:00, 5.42, 43.37, 60.76, 24.54, 2399, 9999.999, 0.055
2023-10-14T12:30:00, 5.42, 43.37, 57.63, 24.79, 2375, 9999.999, 0.039
2023-10-14T12:45:00, 5.42, 43.37, 57.11, 24.9, 2502, 120.1, 0.061
2023-10-14T13:00:00, 5.42, 43.37, 52.76, 25.67, 2298, 180.1, 0.058
2023-10-14T13:15:00, 5.42, 43.37, 52.76, 25.98, 2557, -360, 0.07
2023-10-14T13:30:00, 5.42, 43.37, 54.72, 25.28, 2951, 9999.999, 0.033
2023-10-14T13:45:00, 5.42, 43.37, 50.24, 25.49, 3157, 0, 0.05
2023-10-14T14:00:00, 5.42, 43.37, 49.16, 25.1, 3245, 0, 0.068
2023-10-14T14:15:00, 5.42, 43.37, 48.06, 25.24, 3297, 720, 0.074
2023-10-14T14:30:00, 5.42, 43.37, 48.44, 25.01, 3226, 360, 0.093
2023-10-14T14:45:00, 5.42, 43.37, 50.9, 24.73, 3135, 721, 0.073
2023-10-14T15:00:00, 5.42, 43.37, 50.25, 24.65, 3386, 120, 0.047
2023-10-14T15:15:00, 5.42, 43.37, 49.59, 24.13, 3241, 721, 0.068
2023-10-14T15:30:00, 5.42, 43.37, 48.34, 23.77, 3482, 9999.999, 0.105
2023-10-14T15:45:00, 5.42, 43.37, 47.01, 23.48, 3865, 9999.999, 0.071
2023-10-14T16:00:00, 5.42, 43.37, 46.24, 23.25, 3778, 9999.999, 0.071
2023-10-14T16:15:00, 5.42, 43.37, 48.74, 22.84, 3635, 9999.999, 0.096
2023-10-14T16:30:00, 5.42, 43.37, 50.75, 22.56, 3686, 0, 0.083
2023-10-14T16:45:00, 5.42, 43.37, 52.68, 21.94, 3482, 9999.999, 0.083
2023-10-14T17:00:00, 5.42, 43.37, 54.96, 21.46, 3579, 9999.999, 0.06
2023-10-14T17:15:00, 5.42, 43.37, 56.27, 21.14, 3678, 9999.999, 0.055
2023-10-14T17:30:00, 5.42, 43.37, 56.94, 20.78, 3496, 0, 0.078
2023-10-14T17:45:00, 5.42, 43.37, 56.32, 20.73, 3760, 9999.999, 0.044
2023-10-14T18:00:00, 5.42, 43.37, 56.42, 20.57, 3544, 9999.999, 0.055
2023-10-14T18:15:00, 5.42, 43.37, 59.66, 19.96, 3645, -360, 0.062
2023-10-14T18:30:00, 5.42, 43.37, 61.43, 20.22, 9999.999, 180, 0.046
2023-10-14T18:45:00, 5.42, 43.37, 62.73, 20.24, 9999.999, 9999.999, 0.049
2023-10-14T19:00:00, 5.42, 43.37, 57.12, 20.31, 9999.999, 9999.999, 0.061
2023-10-14T19:15:00, 5.42, 43.37, 55.45, 20.34, 9999.999, 9999.999, 0.091
2023-10-14T19:30:00, 5.42, 43.37, 56.26, 20.01, 3773, 9999.999, 0.052
2023-10-14T19:45:00, 5.42, 43.37, 57.21, 19.55, 3706, 0, 0.061
2023-10-14T20:00:00, 5.42, 43.37, 57.58, 19.39, 9999.999, 9999.999, 0.051
2023-10-14T20:15:00, 5.42, 43.37, 58.91, 18.88, 3776, 0, 0.055
2023-10-14T20:30:00, 5.42, 43.37, 58.6, 18.91, 9999.999, 9999.999, 0.049
2023-10-14T20:45:00, 5.42, 43.37, 58.01, 18.88, 9999.999, 360, 0.066
2023-10-14T21:00:00, 5.42, 43.37, 58.11, 18.73, 3863, 360, 0.06
2023-10-14T21:15:00, 5.42, 43.37, 59.16, 18.36, 3861, 9999.999, 0.065
2023-10-14T21:30:00, 5.42, 43.37, 60.35, 18.11, 9999.999, 0, 0.067
2023-10-14T21:45:00, 5.42, 43.37, 61.98, 17.73, 9999.999, 0, 0.06
2023-10-14T22:00:00, 5.42, 43.37, 63.81, 17.8, 9999.999, 9999.999, 0.072
2023-10-14T22:15:00, 5.42, 43.37, 65.39, 17.29, 9999.999, 9999.999, 0.066
2023-10-14T22:30:00, 5.42, 43.37, 67.66, 16.88, 9999.999, 0, 0.054
2023-10-14T22:45:00, 5.42, 43.37, 71.02, 16.54, 9999.999, 9999.999, 0.062
2023-10-14T23:00:00, 5.42, 43.37, 73.34, 16.26, 9999.999, 9999.999, 0.073
2023-10-14T23:15:00, 5.42, 43.37, 74.15, 16.18, 9999.999, 9999.999, 0.07
2023-10-14T23:30:00, 5.42, 43.37, 74.48, 16.06, 9999.999, 0, 0.057
2023-10-14T23:45:00, 5.42, 43.37, 73.43, 16.1, 9999.999, 9999.999, 0.087
2023-10-15T00:00:00, 5.42, 43.37, 71.11, 16.16, 9999.999, 9999.999, 0.096
