Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-20T00:15:00, 5.42, 43.37, 89.7, 19.95, -295.2, 0, 0.098
2023-10-20T00:30:00, 5.42, 43.37, 88.5, 19.9, -482.4, 0, 0.12
2023-10-20T00:45:00, 5.42, 43.37, 89, 20.05, -653.3, 9999.999, 0.071
2023-10-20T01:00:00, 5.42, 43.37, 87.4, 20.21, -754.2, 9999.999, 0.12
2023-10-20T01:15:00, 5.42, 43.37, 82.1, 20.54, -1024, -360, 0.089
2023-10-20T01:30:00, 5.42, 43.37, 83.5, 20.47, -1321, 0, 0.182
2023-10-20T01:45:00, 5.42, 43.37, 84.8, 20.44, -1412, 0, 0.138
2023-10-20T02:00:00, 5.42, 43.37, 90.4, 20.11, -595.3, 360, 0.158
2023-10-20T02:15:00, 5.42, 43.37, 87.1, 20.52, -664, 9999.999, 0.125
2023-10-20T02:30:00, 5.42, 43.37, 85.7, 20.56, -623.4, 9999.999, 0.103
2023-10-20T02:45:00, 5.42, 43.37, 88, 20.36, -549.2, -360, 0.084
2023-10-20T03:00:00, 5.42, 43.37, 100, 19.37, -502.6, -360, 0.136
2023-10-20T03:15:00, 5.42, 43.37, 100, 19.08, -1001, 0, 0.148
2023-10-20T03:30:00, 5.42, 43.37, 100, 18.34, -991, 9999.999, 0.068
2023-10-20T03:45:00, 5.42, 43.37, 100, 17.89, -1341, 9999.999, 0.08
2023-10-20T04:00:00, 5.42, 43.37, 100, 17.15, -1294, 0, 0.058
2023-10-20T04:15:00, 5.42, 43.37, 100, 17.03, -1373, 0, 0.04
2023-10-20T04:30:00, 5.42, 43.37, 100, 16.83, -1363, 9999.999, 0.049
2023-10-20T04:45:00, 5.42, 43.37, 100, 16.9, -1274, 360, 0.031
2023-10-20T05:00:00, 5.42, 43.37, 95.9, 17.16, -1284, 0, 0.092
2023-10-20T05:15:00, 5.42, 43.37, 92.2, 17.46, -1311, 360, 0.103
2023-10-20T05:30:00, 5.42, 43.37, 90.1, 17.41, -1194, 9999.999, 0.065
2023-10-20T05:45:00, 5.42, 43.37, 89, 17.15, -1235, 9999.999, 0.088
2023-10-20T06:00:00, 5.42, 43.37, 86, 17.16, -1247, 9999.999, 0.081
2023-10-20T06:15:00, 5.42, 43.37, 86.2, 17.16, -1220, 9999.999, 0.066
2023-10-20T06:30:00, 5.42, 43.37, 84.7, 17.23, -1237, 720, 0.049
2023-10-20T06:45:00, 5.42, 43.37, 84.9, 17.24, -1233, 360, 0.076
2023-10-20T07:00:00, 5.42, 43.37, 84.6, 17.28, -1194, 0, 0.058
2023-10-20T07:15:00, 5.42, 43.37, 84, 17.23, -1186, -360, 0.056
2023-10-20T07:30:00, 5.42, 43.37, 81.9, 17.19, -1301, -360, 0.061
2023-10-20T07:45:00, 5.42, 43.37, 79.25, 17.05, -1792, 9999.999, 0.068
2023-10-20T08:00:00, 5.42, 43.37, 80.1, 16.93, -1529, 0, 0.073
2023-10-20T08:15:00, 5.42, 43.37, 76.04, 17.06, -1507, 360, 0.038
2023-10-20T08:30:00, 5.42, 43.37, 76.8, 17.28, -1696, 9999.999, 0.04
2023-10-20T08:45:00, 5.42, 43.37, 79.71, 17.19, -1686, 360, 0.032
2023-10-20T09:00:00, 5.42, 43.37, 81.1, 17.21, -1700, 9999.999, 0.032
2023-10-20T09:15:00, 5.42, 43.37, 79.51, 17.46, -1589, 9999.999, 0.039
2023-10-20T09:30:00, 5.42, 43.37, 82, 17.64, -1571, 9999.999, 0.058
2023-10-20T09:45:00, 5.42, 43.37, 81.7, 18.43, -1540, 360, 0.052
2023-10-20T10:00:00, 5.42, 43.37, 75.11, 18.9, -1417, 89.9, 0.04
2023-10-20T10:15:00, 5.42, 43.37, 75.24, 18.93, -1392, -1077, 0.071
2023-10-20T10:30:00, 5.42, 43.37, 68.93, 19.82, -1179, 72, 0.072
2023-10-20T10:45:00, 5.42, 43.37, 63.33, 19.57, -1245, 360, 0.041
2023-10-20T11:00:00, 5.42, 43.37, 62.39, 21.41, -951, 504, 0.039
2023-10-20T11:15:00, 5.42, 43.37, 69.86, 19.31, -1052, -180, 0.055
2023-10-20T11:30:00, 5.42, 43.37, 64.69, 20.25, -966, 9999.999, 0.052
2023-10-20T11:45:00, 5.42, 43.37, 65.8, 19.72, -911, -719.9, 0.059
2023-10-20T12:00:00, 5.42, 43.37, 61.44, 20.73, -798.9, 360, 0.047
2023-10-20T12:15:00, 5.42, 43.37, 65.45, 19.44, -742.2, 480, 0.053
2023-10-20T12:30:00, 5.42, 43.37, 57.65, 20.97, -608.7, 540, 0.037
2023-10-20T12:45:00, 5.42, 43.37, 64, 19.11, -498, -360, 0.061
2023-10-20T13:00:00, 5.42, 43.37, 64.07, 19.49, -362, 0, 0.042
2023-10-20T13:15:00, 5.42, 43.37, 61.11, 19.43, -340.7, 9999.999, 0.042
2023-10-20T13:30:00, 5.42, 43.37, 62.47, 20.18, -270.5, 0, 0.052
2023-10-20T13:45:00, 5.42, 43.37, 61.8, 19.44, -323.2, 9999.999, 0.047
2023-10-20T14:00:00, 5.42, 43.37, 58.01, 20.2, 0.74, 0, 0.042
2023-10-20T14:15:00, 5.42, 43.37, 57.55, 20.46, 118.1, -360, 0.078
2023-10-20T14:30:00, 5.42, 43.37, 56.73, 20.41, 258.4, 9999.999, 0.041
2023-10-20T14:45:00, 5.42, 43.37, 62.34, 18.53, 363.2, 9999.999, 0.041
2023-10-20T15:00:00, 5.42, 43.37, 63.21, 19.42, 554.5, 360, 0.04
2023-10-20T15:15:00, 5.42, 43.37, 64.69, 19.29, 591.4, 0, 0.027
2023-10-20T15:30:00, 5.42, 43.37, 66.68, 18.55, 611.3, 0, 0.054
2023-10-20T15:45:00, 5.42, 43.37, 69.37, 18.2, 655.9, 0, 0.046
2023-10-20T16:00:00, 5.42, 43.37, 69.57, 17.99, 752.1, 9999.999, 0.049
2023-10-20T16:15:00, 5.42, 43.37, 71.93, 17.66, 800, 9999.999, 0.042
2023-10-20T16:30:00, 5.42, 43.37, 74.61, 16.97, 830, 360, 0.031
2023-10-20T16:45:00, 5.42, 43.37, 76.3, 16.55, 880, 9999.999, 0.014
2023-10-20T17:00:00, 5.42, 43.37, 77.78, 16.3, 956, 9999.999, 0.011
2023-10-20T17:15:00, 5.42, 43.37, 78.41, 16.4, 1012, 360, 0.004
2023-10-20T17:30:00, 5.42, 43.37, 78.63, 16.44, 1038, -360, 0.006
2023-10-20T17:45:00, 5.42, 43.37, 79.82, 16.51, 1045, 9999.999, 0.007
2023-10-20T18:00:00, 5.42, 43.37, 82.2, 15.77, 1070, 360, 0.006
2023-10-20T18:15:00, 5.42, 43.37, 87.6, 15.24, 1047, 360, 0.003
2023-10-20T18:30:00, 5.42, 43.37, 86.2, 15.21, 1001, 9999.999, 0.018
2023-10-20T18:45:00, 5.42, 43.37, 82.5, 15.23, 950, 0, 0.021
2023-10-20T19:00:00, 5.42, 43.37, 80.1, 15.33, 916, 9999.999, 0.009
2023-10-20T19:15:00, 5.42, 43.37, 81.9, 15.76, 864, 360, 0.009
2023-10-20T19:30:00, 5.42, 43.37, 75.91, 16.92, 832, -358.9, 0.024
2023-10-20T19:45:00, 5.42, 43.37, 70.95, 16.73, 660.6, 360, 0.056
2023-10-20T20:00:00, 5.42, 43.37, 71.98, 16.36, 574.3, 360, 0.049
2023-10-20T20:15:00, 5.42, 43.37, 74.22, 16.31, 529.9, 9999.999, 0.054
2023-10-20T20:30:00, 5.42, 43.37, 75.95, 15.75, 501.1, 0, 0.032
2023-10-20T20:45:00, 5.42, 43.37, 75.36, 15.75, 557.1, 0, 0.055
2023-10-20T21:00:00, 5.42, 43.37, 75.67, 15.77, 548, 9999.999, 0.061
2023-10-20T21:15:00, 5.42, 43.37, 76.07, 15.67, 561.4, 0, 0.049
2023-10-20T21:30:00, 5.42, 43.37, 77.85, 15.51, 543.5, 360, 0.063
2023-10-20T21:45:00, 5.42, 43.37, 79.29, 15.33, 510.6, 0, 0.061
2023-10-20T22:00:00, 5.42, 43.37, 80.8, 14.78, 471.2, 9999.999, 0.048
2023-10-20T22:15:00, 5.42, 43.37, 80.8, 14.7, 455.4, 9999.999, 0.039
2023-10-20T22:30:00, 5.42, 43.37, 82.2, 14.42, 479.1, 180.3, 0.038
2023-10-20T22:45:00, 5.42, 43.37, 84.2, 14.08, 553.9, 9999.999, 0.034
2023-10-20T23:00:00, 5.42, 43.37, 82.7, 14.23, 629.4, 9999.999, 0.043
2023-10-20T23:15:00, 5.42, 43.37, 82.2, 14.18, 786.6, 360, 0.052
2023-10-20T23:30:00, 5.42, 43.37, 79.73, 14.35, 848, 9999.999, 0.047
2023-10-20T23:45:00, 5.42, 43.37, 80.2, 14.28, 777, 360, 0.054
2023-10-21T00:00:00, 5.42, 43.37, 76.21, 14.53, 638.7, 721, 0.064
