Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-21T00:15:00, 5.42, 43.37, 74.31, 14.67, 532, 360, 0.053
2023-10-21T00:30:00, 5.42, 43.37, 71.27, 14.74, 444.6, 180, 0.095
2023-10-21T00:45:00, 5.42, 43.37, 69.65, 14.82, 372.5, 9999.999, 0.063
2023-10-21T01:00:00, 5.42, 43.37, 69.42, 14.69, 339.5, 9999.999, 0.084
2023-10-21T01:15:00, 5.42, 43.37, 71.27, 14.36, 336.9, 0, 0.059
2023-10-21T01:30:00, 5.42, 43.37, 72.96, 14.14, 345, 360, 0.041
2023-10-21T01:45:00, 5.42, 43.37, 72.11, 14.28, 367.1, 9999.999, 0.051
2023-10-21T02:00:00, 5.42, 43.37, 72.53, 14.16, 409, 9999.999, 0.055
2023-10-21T02:15:00, 5.42, 43.37, 71.53, 14.24, 456.9, 9999.999, 0.026
2023-10-21T02:30:00, 5.42, 43.37, 71.96, 14.15, 551.6, 0, 0.071
2023-10-21T02:45:00, 5.42, 43.37, 74.64, 13.75, 566, 360, 0.022
2023-10-21T03:00:00, 5.42, 43.37, 73.75, 13.93, 553.8, 9999.999, 0.036
2023-10-21T03:15:00, 5.42, 43.37, 73.61, 13.88, 569.4, 0, 0.046
2023-10-21T03:30:00, 5.42, 43.37, 72.9, 13.98, 569.6, 9999.999, 0.038
2023-10-21T03:45:00, 5.42, 43.37, 71.43, 14.11, 562.9, 9999.999, 0.057
2023-10-21T04:00:00, 5.42, 43.37, 70.73, 14.11, 572.5, 9999.999, 0.085
2023-10-21T04:15:00, 5.42, 43.37, 70.66, 14.08, 599.7, 9999.999, 0.071
2023-10-21T04:30:00, 5.42, 43.37, 70.59, 14.06, 615.2, 9999.999, 0.022
2023-10-21T04:45:00, 5.42, 43.37, 71.33, 13.83, 634.1, 360, 0.043
2023-10-21T05:00:00, 5.42, 43.37, 70.59, 13.9, 652.8, 9999.999, 0.081
2023-10-21T05:15:00, 5.42, 43.37, 71.63, 13.77, 652.3, 9999.999, 0.089
2023-10-21T05:30:00, 5.42, 43.37, 76.21, 13.36, 657.4, 0, 0.076
2023-10-21T05:45:00, 5.42, 43.37, 74.61, 13.42, 683.3, 720, 0.065
2023-10-21T06:00:00, 5.42, 43.37, 75.57, 13.36, 688.6, 9999.999, 0.057
2023-10-21T06:15:00, 5.42, 43.37, 74.28, 13.42, 706.7, 9999.999, 0.063
2023-10-21T06:30:00, 5.42, 43.37, 74.96, 13.29, 711.2, 360, 0.045
2023-10-21T06:45:00, 5.42, 43.37, 75.64, 13.26, 738.5, 0, 0.051
2023-10-21T07:00:00, 5.42, 43.37, 75.6, 13.43, 752.5, 360, 0.049
2023-10-21T07:15:00, 5.42, 43.37, 78.58, 13.54, 765.7, 9999.999, 0.056
2023-10-21T07:30:00, 5.42, 43.37, 78.53, 13.7, 775, 9999.999, 0.058
2023-10-21T07:45:00, 5.42, 43.37, 70.38, 14.49, 789.4, 0, 0.063
2023-10-21T08:00:00, 5.42, 43.37, 65.88, 15.76, 847, 9999.999, 0.052
2023-10-21T08:15:00, 5.42, 43.37, 70.64, 15.23, 768, 0, 0.068
2023-10-21T08:30:00, 5.42, 43.37, 68.54, 15.16, 796, 180, 0.062
2023-10-21T08:45:00, 5.42, 43.37, 64.95, 16.36, 888, 71.96, 0.052
2023-10-21T09:00:00, 5.42, 43.37, 61.2, 16.52, 939, -1800, 0.054
2023-10-21T09:15:00, 5.42, 43.37, 59.14, 16.74, 938, 180, 0.086
2023-10-21T09:30:00, 5.42, 43.37, 56.75, 16.83, 850, 180, 0.054
2023-10-21T09:45:00, 5.42, 43.37, 55.66, 17.36, 852, 479.9, 0.092
2023-10-21T10:00:00, 5.42, 43.37, 54.87, 17.83, 930, 1081, 0.075
2023-10-21T10:15:00, 5.42, 43.37, 56.33, 17.26, 1074, 72, 0.07
2023-10-21T10:30:00, 5.42, 43.37, 55.15, 17.45, 1026, 360, 0.051
2023-10-21T10:45:00, 5.42, 43.37, 53.5, 18.17, 886, 360, 0.042
2023-10-21T11:00:00, 5.42, 43.37, 54.16, 17.91, 1006, 270, 0.047
2023-10-21T11:15:00, 5.42, 43.37, 50.47, 19.04, 936, 144, 0.051
2023-10-21T11:30:00, 5.42, 43.37, 49.53, 19.34, 715.1, 90, 0.092
2023-10-21T11:45:00, 5.42, 43.37, 51.45, 18.94, 727.2, -120, 0.083
2023-10-21T12:00:00, 5.42, 43.37, 53.69, 18.49, 928, 288, 0.047
2023-10-21T12:15:00, 5.42, 43.37, 52.65, 18.64, 909, -540, 0.04
2023-10-21T12:30:00, 5.42, 43.37, 48.92, 18.81, 906, 240, 0.07
2023-10-21T12:45:00, 5.42, 43.37, 46.66, 19.55, 911, -360, 0.101
2023-10-21T13:00:00, 5.42, 43.37, 47.65, 19.07, 923, 9999.999, 0.057
2023-10-21T13:15:00, 5.42, 43.37, 45.67, 19.56, 913, 480, 0.072
2023-10-21T13:30:00, 5.42, 43.37, 45.26, 19.34, 877, -1080, 0.071
2023-10-21T13:45:00, 5.42, 43.37, 46.23, 19.41, 828, 9999.999, 0.055
2023-10-21T14:00:00, 5.42, 43.37, 47.09, 19.18, 794.2, 9999.999, 0.037
2023-10-21T14:15:00, 5.42, 43.37, 47.88, 19.11, 853, 360, 0.063
2023-10-21T14:30:00, 5.42, 43.37, 48.37, 18.8, 851, 9999.999, 0.073
2023-10-21T14:45:00, 5.42, 43.37, 47.48, 18.72, 905, 540.3, 0.064
2023-10-21T15:00:00, 5.42, 43.37, 48.93, 18.67, 932, -719.9, 0.079
2023-10-21T15:15:00, 5.42, 43.37, 48.85, 18.34, 948, 360, 0.04
2023-10-21T15:30:00, 5.42, 43.37, 49.33, 18.02, 982, 9999.999, 0.066
2023-10-21T15:45:00, 5.42, 43.37, 50.56, 17.66, 1003, 360, 0.062
2023-10-21T16:00:00, 5.42, 43.37, 51.67, 17.38, 1061, 9999.999, 0.049
2023-10-21T16:15:00, 5.42, 43.37, 52.38, 16.99, 1096, 9999.999, 0.047
2023-10-21T16:30:00, 5.42, 43.37, 53.61, 16.38, 1192, 9999.999, 0.038
2023-10-21T16:45:00, 5.42, 43.37, 55, 15.71, 1314, 0, 0.056
2023-10-21T17:00:00, 5.42, 43.37, 56.71, 15.07, 1459, 0, 0.046
2023-10-21T17:15:00, 5.42, 43.37, 57.33, 14.74, 1602, 360, 0.036
2023-10-21T17:30:00, 5.42, 43.37, 59.41, 14.32, 1743, 718.9, 0.047
2023-10-21T17:45:00, 5.42, 43.37, 61.24, 13.78, 1896, 9999.999, 0.04
2023-10-21T18:00:00, 5.42, 43.37, 61.86, 13.67, 2023, 360, 0.041
2023-10-21T18:15:00, 5.42, 43.37, 61.46, 13.72, 2132, 9999.999, 0.039
2023-10-21T18:30:00, 5.42, 43.37, 63.43, 13.42, 2237, 0, 0.05
2023-10-21T18:45:00, 5.42, 43.37, 63.27, 13.59, 2317, 0, 0.051
2023-10-21T19:00:00, 5.42, 43.37, 63.19, 13.8, 2399, 0, 0.051
2023-10-21T19:15:00, 5.42, 43.37, 64.82, 13.71, 2470, 9999.999, 0.047
2023-10-21T19:30:00, 5.42, 43.37, 66.4, 13.59, 2536, 9999.999, 0.047
2023-10-21T19:45:00, 5.42, 43.37, 67.01, 13.49, 2595, 0, 0.058
2023-10-21T20:00:00, 5.42, 43.37, 67.29, 13.38, 2635, 9999.999, 0.047
2023-10-21T20:15:00, 5.42, 43.37, 64.21, 13.57, 2650, 360, 0.047
2023-10-21T20:30:00, 5.42, 43.37, 64.24, 13.66, 2686, 9999.999, 0.066
2023-10-21T20:45:00, 5.42, 43.37, 64.77, 13.46, 2708, 9999.999, 0.055
2023-10-21T21:00:00, 5.42, 43.37, 63.93, 13.46, 2717, 0, 0.067
2023-10-21T21:15:00, 5.42, 43.37, 65.21, 13.28, 2736, 9999.999, 0.049
2023-10-21T21:30:00, 5.42, 43.37, 64.42, 13.2, 2756, 9999.999, 0.064
2023-10-21T21:45:00, 5.42, 43.37, 63.62, 13.13, 2773, 9999.999, 0.055
2023-10-21T22:00:00, 5.42, 43.37, 60.34, 13.3, 2776, 0, 0.069
2023-10-21T22:15:00, 5.42, 43.37, 59.17, 13.33, 2783, 9999.999, 0.076
2023-10-21T22:30:00, 5.42, 43.37, 58.78, 13.39, 2788, 360, 0.073
2023-10-21T22:45:00, 5.42, 43.37, 59.35, 13.33, 2788, 0, 0.098
2023-10-21T23:00:00, 5.42, 43.37, 59.91, 13.28, 2796, 0, 0.096
2023-10-21T23:15:00, 5.42, 43.37, 59.77, 13.43, 2791, 9999.999, 0.063
2023-10-21T23:30:00, 5.42, 43.37, 60.41, 13.26, 2797, 9999.999, 0.082
2023-10-21T23:45:00, 5.42, 43.37, 60.21, 13.36, 2808, 180, 0.083
2023-10-22T00:00:00, 5.42, 43.37, 60.21, 13.29, 2803, 360, 0.091
