Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-08T00:15:00, 5.42, 43.37, 74.78, 16.12, 9999.999, 360, 0.026
2023-10-08T00:30:00, 5.42, 43.37, 72.41, 16.72, 9999.999, 9999.999, 0.021
2023-10-08T00:45:00, 5.42, 43.37, 71.65, 16.32, 3793, 0, 0.009
2023-10-08T01:00:00, 5.42, 43.37, 68.11, 17.42, 9999.999, 0, 0.011
2023-10-08T01:15:00, 5.42, 43.37, 68.42, 17.56, 3813, 9999.999, 0.015
2023-10-08T01:30:00, 5.42, 43.37, 66.31, 17.7, 3769, 360, 0.007
2023-10-08T01:45:00, 5.42, 43.37, 68.92, 17, 9999.999, 9999.999, 0.002
2023-10-08T02:00:00, 5.42, 43.37, 69.67, 17.05, 9999.999, 9999.999, 0.015
2023-10-08T02:15:00, 5.42, 43.37, 64.23, 17.71, 9999.999, 720, 0.018
2023-10-08T02:30:00, 5.42, 43.37, 61.1, 17.2, 9999.999, 0, 0.024
2023-10-08T02:45:00, 5.42, 43.37, 53.75, 17.24, 9999.999, 360, 0.029
2023-10-08T03:00:00, 5.42, 43.37, 45.59, 18.07, 9999.999, 9999.999, 0.03
2023-10-08T03:15:00, 5.42, 43.37, 38.46, 18.26, 9999.999, 9999.999, 0.024
2023-10-08T03:30:00, 5.42, 43.37, 36.37, 18.53, 2659, 9999.999, 0.03
2023-10-08T03:45:00, 5.42, 43.37, 49.34, 16.86, 3212, 9999.999, 0.001
2023-10-08T04:00:00, 5.42, 43.37, 59.61, 15.86, 3483, 0, 0.024
2023-10-08T04:15:00, 5.42, 43.37, 62.94, 15.55, 3719, 360, 0.02
2023-10-08T04:30:00, 5.42, 43.37, 63.8, 15.33, 3660, 360, 0.03
2023-10-08T04:45:00, 5.42, 43.37, 64.52, 15.22, 3706, 9999.999, 0.03
2023-10-08T05:00:00, 5.42, 43.37, 61.28, 15.66, 3666, 360, 0.02
2023-10-08T05:15:00, 5.42, 43.37, 58.4, 15.58, 3677, 9999.999, 0.021
2023-10-08T05:30:00, 5.42, 43.37, 50.07, 17.02, 3430, 0, 0.026
2023-10-08T05:45:00, 5.42, 43.37, 51.9, 16.65, 3599, 9999.999, 0.009
2023-10-08T06:00:00, 5.42, 43.37, 55.22, 16.23, 3658, 360, 0.016
2023-10-08T06:15:00, 5.42, 43.37, 56.27, 17.38, 9999.999, 9999.999, 0.018
2023-10-08T06:30:00, 5.42, 43.37, 50.23, 18.71, 9999.999, 0, 0.011
2023-10-08T06:45:00, 5.42, 43.37, 50.2, 18.48, 9999.999, 9999.999, 0.006
2023-10-08T07:00:00, 5.42, 43.37, 50.27, 19.16, 9999.999, -358.9, 0.01
2023-10-08T07:15:00, 5.42, 43.37, 50.09, 20.38, 9999.999, 360, 0.009
2023-10-08T07:30:00, 5.42, 43.37, 50.1, 21.52, 9999.999, 71.96, 0.006
2023-10-08T07:45:00, 5.42, 43.37, 41.54, 22.09, 9999.999, -719.9, 0.008
2023-10-08T08:00:00, 5.42, 43.37, 44.63, 22.51, 9999.999, 360, 0.016
2023-10-08T08:15:00, 5.42, 43.37, 51.32, 22.31, 9999.999, -1799, 0.005
2023-10-08T08:30:00, 5.42, 43.37, 49.93, 22.21, 9999.999, 540.3, 0.022
2023-10-08T08:45:00, 5.42, 43.37, 50.65, 22.53, 9999.999, -899, 0.029
2023-10-08T09:00:00, 5.42, 43.37, 51.21, 23.2, 9999.999, 360, 0.018
2023-10-08T09:15:00, 5.42, 43.37, 50.37, 23.66, 9999.999, 9999.999, 0.03
2023-10-08T09:30:00, 5.42, 43.37, 45.58, 24.39, 9999.999, -180.3, 0.022
2023-10-08T09:45:00, 5.42, 43.37, 44.58, 24.27, 9999.999, 360, 0.016
2023-10-08T10:00:00, 5.42, 43.37, 40.99, 25.52, 9999.999, 9999.999, 0.018
2023-10-08T10:15:00, 5.42, 43.37, 42.93, 24.84, 9999.999, 540.3, 0.038
2023-10-08T10:30:00, 5.42, 43.37, 41.86, 25.59, 9999.999, 360, 0.02
2023-10-08T10:45:00, 5.42, 43.37, 43.26, 25.31, 9999.999, -1438, 0.021
2023-10-08T11:00:00, 5.42, 43.37, 44.26, 25.59, 3823, 720, 0.03
2023-10-08T11:15:00, 5.42, 43.37, 44.24, 25.39, 3655, 450.1, 0.026
2023-10-08T11:30:00, 5.42, 43.37, 43.73, 26.26, 3697, 0, 0.037
2023-10-08T11:45:00, 5.42, 43.37, 44.55, 26, 3328, 90.1, 0.03
2023-10-08T12:00:00, 5.42, 43.37, 43.73, 26.6, 3632, 540, 0.034
2023-10-08T12:15:00, 5.42, 43.37, 45.69, 25.81, 3414, 120.1, 0.031
2023-10-08T12:30:00, 5.42, 43.37, 44.52, 26.37, 3722, 9999.999, 0.041
2023-10-08T12:45:00, 5.42, 43.37, 44.99, 26.32, 3550, 9999.999, 0.032
2023-10-08T13:00:00, 5.42, 43.37, 45.76, 26.42, 3741, 539.5, 0.04
2023-10-08T13:15:00, 5.42, 43.37, 47.9, 26.09, 3205, -361.1, 0.036
2023-10-08T13:30:00, 5.42, 43.37, 48.84, 26.17, 9999.999, 360, 0.04
2023-10-08T13:45:00, 5.42, 43.37, 50.2, 25.97, 3698, 360, 0.038
2023-10-08T14:00:00, 5.42, 43.37, 51.9, 25.79, 3481, 180.1, 0.034
2023-10-08T14:15:00, 5.42, 43.37, 50.83, 26.09, 3586, 540.3, 0.034
2023-10-08T14:30:00, 5.42, 43.37, 50.71, 26.15, 9999.999, -360.5, 0.051
2023-10-08T14:45:00, 5.42, 43.37, 50.7, 25.33, 3774, 480.1, 0.021
2023-10-08T15:00:00, 5.42, 43.37, 51.13, 25.04, 3316, 288, 0.03
2023-10-08T15:15:00, 5.42, 43.37, 50.49, 25.01, 3543, 450.1, 0.023
2023-10-08T15:30:00, 5.42, 43.37, 52.87, 24.51, 2876, 9999.999, 0.014
2023-10-08T15:45:00, 5.42, 43.37, 55.8, 24.22, 2925, 9999.999, 0.02
2023-10-08T16:00:00, 5.42, 43.37, 61.48, 22.68, 2611, 9999.999, 0.012
2023-10-08T16:15:00, 5.42, 43.37, 63.99, 22.4, 2892, 360, 0.016
2023-10-08T16:30:00, 5.42, 43.37, 66.55, 21.76, 2745, 360, 0.013
2023-10-08T16:45:00, 5.42, 43.37, 68.05, 21.25, 2402, 0, 0.011
2023-10-08T17:00:00, 5.42, 43.37, 70.53, 20.75, 2198, 360, 0
2023-10-08T17:15:00, 5.42, 43.37, 73.12, 20.19, 2832, 360, 0.004
2023-10-08T17:30:00, 5.42, 43.37, 73.08, 20.02, 2992, 9999.999, 0.013
2023-10-08T17:45:00, 5.42, 43.37, 74.45, 19.53, 3453, 0, 0.005
2023-10-08T18:00:00, 5.42, 43.37, 72.33, 19.83, 9999.999, 360, 0.007
2023-10-08T18:15:00, 5.42, 43.37, 71.83, 20, 9999.999, 9999.999, 0.009
2023-10-08T18:30:00, 5.42, 43.37, 74.56, 19.13, 9999.999, 360, 0.004
2023-10-08T18:45:00, 5.42, 43.37, 77.64, 18.93, 9999.999, 9999.999, 0.013
2023-10-08T19:00:00, 5.42, 43.37, 75.06, 19.58, 9999.999, 180, 0.018
2023-10-08T19:15:00, 5.42, 43.37, 71.23, 19, 9999.999, 9999.999, 0.008
2023-10-08T19:30:00, 5.42, 43.37, 67.46, 18.74, 9999.999, 9999.999, 0.019
2023-10-08T19:45:00, 5.42, 43.37, 66.81, 19.1, 9999.999, 0, 0.025
2023-10-08T20:00:00, 5.42, 43.37, 68.17, 18.73, 9999.999, 9999.999, 0.018
2023-10-08T20:15:00, 5.42, 43.37, 67.35, 18.82, 9999.999, 9999.999, 0.017
2023-10-08T20:30:00, 5.42, 43.37, 67.86, 18.87, 9999.999, 9999.999, 0.026
2023-10-08T20:45:00, 5.42, 43.37, 72.49, 18.09, 9999.999, 9999.999, 0.004
2023-10-08T21:00:00, 5.42, 43.37, 79.76, 17.43, 9999.999, 9999.999, 0
2023-10-08T21:15:00, 5.42, 43.37, 75.88, 17.1, 9999.999, 9999.999, 0.016
2023-10-08T21:30:00, 5.42, 43.37, 81, 16.95, 9999.999, 9999.999, 0.024
2023-10-08T21:45:00, 5.42, 43.37, 80.6, 16.94, 9999.999, 180, 0.003
2023-10-08T22:00:00, 5.42, 43.37, 82.6, 16.92, 9999.999, 360, 0.015
2023-10-08T22:15:00, 5.42, 43.37, 85.9, 16.99, 9999.999, 9999.999, 0.016
2023-10-08T22:30:00, 5.42, 43.37, 83, 17.47, 9999.999, 9999.999, 0.014
2023-10-08T22:45:00, 5.42, 43.37, 81.5, 17.2, 9999.999, 360, 0.014
2023-10-08T23:00:00, 5.42, 43.37, 79.54, 16.84, 9999.999, 9999.999, 0.012
2023-10-08T23:15:00, 5.42, 43.37, 78.32, 17.19, 9999.999, 0, 0.021
2023-10-08T23:30:00, 5.42, 43.37, 79.51, 16.61, 9999.999, 9999.999, 0.014
2023-10-08T23:45:00, 5.42, 43.37, 79.16, 17.24, 9999.999, 9999.999, 0.017
2023-10-09T00:00:00, 5.42, 43.37, 79.94, 16.96, 9999.999, 0, 0.016
