Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-11T00:15:00, 5.42, 43.37, 91.4, 16.17, 9999.999, 360, 0.004
2023-10-11T00:30:00, 5.42, 43.37, 91.1, 16.5, 9999.999, 360, 0.015
2023-10-11T00:45:00, 5.42, 43.37, 89, 16.24, 9999.999, 9999.999, 0.012
2023-10-11T01:00:00, 5.42, 43.37, 88.6, 16.65, 9999.999, 9999.999, 0.02
2023-10-11T01:15:00, 5.42, 43.37, 85.2, 16.98, 9999.999, 360, 0.014
2023-10-11T01:30:00, 5.42, 43.37, 83.3, 16.37, 9999.999, 0, 0
2023-10-11T01:45:00, 5.42, 43.37, 87.2, 16.2, 9999.999, 360, 0.015
2023-10-11T02:00:00, 5.42, 43.37, 89, 15.73, 9999.999, 9999.999, 0
2023-10-11T02:15:00, 5.42, 43.37, 90.3, 16.12, 9999.999, 9999.999, 0.01
2023-10-11T02:30:00, 5.42, 43.37, 86.8, 16.06, 9999.999, 9999.999, 0.008
2023-10-11T02:45:00, 5.42, 43.37, 87, 15.45, 9999.999, 360, 0.013
2023-10-11T03:00:00, 5.42, 43.37, 87.3, 16.02, 9999.999, 0, 0.021
2023-10-11T03:15:00, 5.42, 43.37, 86.6, 15.89, 9999.999, 9999.999, 0.018
2023-10-11T03:30:00, 5.42, 43.37, 82.9, 16.22, 9999.999, 9999.999, 0.018
2023-10-11T03:45:00, 5.42, 43.37, 85.6, 16.37, 9999.999, 180.3, 0.018
2023-10-11T04:00:00, 5.42, 43.37, 87.2, 16.34, 9999.999, 9999.999, 0.018
2023-10-11T04:15:00, 5.42, 43.37, 81, 14.96, 9999.999, 180, 0.017
2023-10-11T04:30:00, 5.42, 43.37, 88.2, 15.24, 9999.999, 9999.999, 0.02
2023-10-11T04:45:00, 5.42, 43.37, 93.2, 15.37, 9999.999, 9999.999, 0.017
2023-10-11T05:00:00, 5.42, 43.37, 97.7, 16.16, 9999.999, 9999.999, 0.018
2023-10-11T05:15:00, 5.42, 43.37, 100, 17.72, 9999.999, 9999.999, 0.013
2023-10-11T05:30:00, 5.42, 43.37, 100, 18.15, 9999.999, 9999.999, 0.006
2023-10-11T05:45:00, 5.42, 43.37, 100, 17.86, 9999.999, 9999.999, 0.005
2023-10-11T06:00:00, 5.42, 43.37, 100, 17.83, 9999.999, 9999.999, 0.007
2023-10-11T06:15:00, 5.42, 43.37, 100, 18.04, 9999.999, 360, 0.006
2023-10-11T06:30:00, 5.42, 43.37, 100, 18.53, 9999.999, 9999.999, 0.004
2023-10-11T06:45:00, 5.42, 43.37, 100, 17.56, 9999.999, 9999.999, 0.018
2023-10-11T07:00:00, 5.42, 43.37, 100, 18.03, 9999.999, 360, 0.022
2023-10-11T07:15:00, 5.42, 43.37, 100, 18.28, 9999.999, 0, 0.038
2023-10-11T07:30:00, 5.42, 43.37, 100, 18.84, 3417, 360, 0.027
2023-10-11T07:45:00, 5.42, 43.37, 89.9, 19.58, 2998, 360, 0.016
2023-10-11T08:00:00, 5.42, 43.37, 82.1, 20.1, 2655, -1080, 0.02
2023-10-11T08:15:00, 5.42, 43.37, 78.67, 20.29, 1757, 9999.999, 0.025
2023-10-11T08:30:00, 5.42, 43.37, 74.51, 21.31, 1310, 0, 0.034
2023-10-11T08:45:00, 5.42, 43.37, 72.81, 22.05, 840, 300, 0.023
2023-10-11T09:00:00, 5.42, 43.37, 69.91, 22.24, 435.6, -240.2, 0.033
2023-10-11T09:15:00, 5.42, 43.37, 68.6, 22.83, 43.44, 72, 0.03
2023-10-11T09:30:00, 5.42, 43.37, 70.53, 22.53, -62.56, 72, 0.028
2023-10-11T09:45:00, 5.42, 43.37, 68.57, 22.94, 479.7, 9999.999, 0.016
2023-10-11T10:00:00, 5.42, 43.37, 66.41, 23.32, 5.738, 270, 0.043
2023-10-11T10:15:00, 5.42, 43.37, 63.02, 23.61, 313.3, 1440, 0.006
2023-10-11T10:30:00, 5.42, 43.37, 60.91, 24.38, 226.7, -240, 0.017
2023-10-11T10:45:00, 5.42, 43.37, 60.8, 24.09, -57.37, 180, 0.038
2023-10-11T11:00:00, 5.42, 43.37, 59.56, 25.02, -48.3, 239.9, 0.042
2023-10-11T11:15:00, 5.42, 43.37, 64.31, 24.72, 525.2, -1438, 0.04
2023-10-11T11:30:00, 5.42, 43.37, 61.73, 24.69, 700.5, -1079, 0.02
2023-10-11T11:45:00, 5.42, 43.37, 60.95, 24.7, 422.3, 0, 0.033
2023-10-11T12:00:00, 5.42, 43.37, 64.34, 24.11, 646.2, 360, 0.041
2023-10-11T12:15:00, 5.42, 43.37, 60.75, 24.7, 1219, 360, 0.034
2023-10-11T12:30:00, 5.42, 43.37, 62.22, 23.98, 1411, 0, 0.038
2023-10-11T12:45:00, 5.42, 43.37, 55.95, 25.06, 1446, 120, 0.01
2023-10-11T13:00:00, 5.42, 43.37, 56.77, 25.24, 1680, 360, 0.058
2023-10-11T13:15:00, 5.42, 43.37, 61.85, 24.57, 1706, 360, 0.046
2023-10-11T13:30:00, 5.42, 43.37, 60.8, 24.52, 1867, 360, 0.043
2023-10-11T13:45:00, 5.42, 43.37, 60.7, 24.27, 1905, 9999.999, 0.023
2023-10-11T14:00:00, 5.42, 43.37, 63.33, 24.45, 2184, 60.03, 0.009
2023-10-11T14:15:00, 5.42, 43.37, 65.12, 24.24, 2185, 9999.999, 0.03
2023-10-11T14:30:00, 5.42, 43.37, 64.8, 23.97, 2290, 9999.999, 0.022
2023-10-11T14:45:00, 5.42, 43.37, 66.97, 23.55, 2218, 360, 0.042
2023-10-11T15:00:00, 5.42, 43.37, 69.09, 23.37, 2340, -1438, 0.044
2023-10-11T15:15:00, 5.42, 43.37, 71.28, 22.94, 2400, 239.9, 0.035
2023-10-11T15:30:00, 5.42, 43.37, 71.76, 22.91, 2495, 0, 0.026
2023-10-11T15:45:00, 5.42, 43.37, 69, 22.72, 2457, 360, 0.023
2023-10-11T16:00:00, 5.42, 43.37, 70.51, 22.32, 2576, 9999.999, 0.032
2023-10-11T16:15:00, 5.42, 43.37, 74.73, 21.75, 2638, 9999.999, 0.035
2023-10-11T16:30:00, 5.42, 43.37, 77.13, 21.24, 2690, 0, 0.026
2023-10-11T16:45:00, 5.42, 43.37, 81.3, 20.24, 2778, 9999.999, 0.015
2023-10-11T17:00:00, 5.42, 43.37, 87, 19.44, 3491, 720, 0.02
2023-10-11T17:15:00, 5.42, 43.37, 90.2, 18.42, 3599, 360, 0.021
2023-10-11T17:30:00, 5.42, 43.37, 94.1, 17.89, 9999.999, 0, 0.009
2023-10-11T17:45:00, 5.42, 43.37, 97.7, 17.86, 9999.999, 180, 0.02
2023-10-11T18:00:00, 5.42, 43.37, 100, 17.66, 9999.999, 9999.999, 0.012
2023-10-11T18:15:00, 5.42, 43.37, 100, 17.42, 9999.999, 9999.999, 0.009
2023-10-11T18:30:00, 5.42, 43.37, 100, 17.57, 9999.999, 9999.999, 0.016
2023-10-11T18:45:00, 5.42, 43.37, 100, 17.95, 9999.999, 9999.999, 0.022
2023-10-11T19:00:00, 5.42, 43.37, 100, 17.26, 9999.999, 0, 0.011
2023-10-11T19:15:00, 5.42, 43.37, 100, 18, 9999.999, 9999.999, 0.013
2023-10-11T19:30:00, 5.42, 43.37, 100, 18.5, 9999.999, 0, 0.009
2023-10-11T19:45:00, 5.42, 43.37, 100, 18.61, 9999.999, 180, 0.007
2023-10-11T20:00:00, 5.42, 43.37, 100, 18.49, 9999.999, 360, 0.005
2023-10-11T20:15:00, 5.42, 43.37, 100, 18.16, 9999.999, 9999.999, 0
2023-10-11T20:30:00, 5.42, 43.37, 100, 17.92, 9999.999, 9999.999, 0.008
2023-10-11T20:45:00, 5.42, 43.37, 100, 17.75, 9999.999, 9999.999, 0.01
2023-10-11T21:00:00, 5.42, 43.37, 100, 17.13, 9999.999, 9999.999, 0.014
2023-10-11T21:15:00, 5.42, 43.37, 100, 17.36, 9999.999, 9999.999, 0.017
2023-10-11T21:30:00, 5.42, 43.37, 100, 17.54, 9999.999, 9999.999, 0.013
2023-10-11T21:45:00, 5.42, 43.37, 100, 16.37, 9999.999, 360, 0.011
2023-10-11T22:00:00, 5.42, 43.37, 100, 16.6, 9999.999, 9999.999, 0.019
2023-10-11T22:15:00, 5.42, 43.37, 100, 16.47, 9999.999, -360, 0.017
2023-10-11T22:30:00, 5.42, 43.37, 100, 16.38, 9999.999, 360, 0.025
2023-10-11T22:45:00, 5.42, 43.37, 100, 16.64, 9999.999, 9999.999, 0.021
2023-10-11T23:00:00, 5.42, 43.37, 100, 16.34, 9999.999, 9999.999, 0.02
2023-10-11T23:15:00, 5.42, 43.37, 100, 16.28, 9999.999, 0, 0.018
2023-10-11T23:30:00, 5.42, 43.37, 100, 16.39, 9999.999, 360, 0.017
2023-10-11T23:45:00, 5.42, 43.37, 100, 16.56, 9999.999, 9999.999, 0.021
2023-10-12T00:00:00, 5.42, 43.37, 100, 16.35, 9999.999, 360, 0.021
