Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-10T00:15:00, 5.42, 43.37, 100, 14.69, 9999.999, 360, 0.014
2023-10-10T00:30:00, 5.42, 43.37, 100, 15.45, 9999.999, 0, 0.013
2023-10-10T00:45:00, 5.42, 43.37, 100, 15.08, 9999.999, 0, 0.012
2023-10-10T01:00:00, 5.42, 43.37, 100, 15.91, 9999.999, 360, 0.01
2023-10-10T01:15:00, 5.42, 43.37, 100, 15.96, 9999.999, 9999.999, 0.01
2023-10-10T01:30:00, 5.42, 43.37, 100, 15.51, 9999.999, 360, 0.008
2023-10-10T01:45:00, 5.42, 43.37, 100, 16.34, 9999.999, 360, 0.015
2023-10-10T02:00:00, 5.42, 43.37, 100, 16.32, 9999.999, 360, 0.008
2023-10-10T02:15:00, 5.42, 43.37, 100, 16.35, 9999.999, 9999.999, 0.008
2023-10-10T02:30:00, 5.42, 43.37, 100, 15.02, 9999.999, 0, 0.011
2023-10-10T02:45:00, 5.42, 43.37, 100, 14.87, 9999.999, 9999.999, 0
2023-10-10T03:00:00, 5.42, 43.37, 74.23, 16.76, 9999.999, 0, 0
2023-10-10T03:15:00, 5.42, 43.37, 48.3, 16.16, 9999.999, 0, 0.013
2023-10-10T03:30:00, 5.42, 43.37, 39.91, 17.86, 1503, 9999.999, 0.002
2023-10-10T03:45:00, 5.42, 43.37, 85.4, 17.28, 9999.999, 0, 0.015
2023-10-10T04:00:00, 5.42, 43.37, 91.1, 16.87, 9999.999, 360, 0.017
2023-10-10T04:15:00, 5.42, 43.37, 91.2, 16.08, 9999.999, 360, 0
2023-10-10T04:30:00, 5.42, 43.37, 86.9, 15.89, 9999.999, 0, 0.014
2023-10-10T04:45:00, 5.42, 43.37, 68.57, 16.83, 9999.999, 9999.999, 0.015
2023-10-10T05:00:00, 5.42, 43.37, 72.37, 16.01, 9999.999, 360, 0.012
2023-10-10T05:15:00, 5.42, 43.37, 70.8, 15.86, 9999.999, 9999.999, 0.016
2023-10-10T05:30:00, 5.42, 43.37, 63.4, 16.54, 9999.999, 9999.999, 0.006
2023-10-10T05:45:00, 5.42, 43.37, 68.31, 15.73, 9999.999, 9999.999, 0.018
2023-10-10T06:00:00, 5.42, 43.37, 62.24, 15.91, 9999.999, 9999.999, 0.011
2023-10-10T06:15:00, 5.42, 43.37, 80.3, 16.87, 9999.999, 9999.999, 0.011
2023-10-10T06:30:00, 5.42, 43.37, 82.5, 16.82, 9999.999, 360, 0.013
2023-10-10T06:45:00, 5.42, 43.37, 84, 17.34, 9999.999, 0, 0.018
2023-10-10T07:00:00, 5.42, 43.37, 86.3, 18.11, 9999.999, 360, 0.015
2023-10-10T07:15:00, 5.42, 43.37, 75.87, 19.08, 9999.999, 9999.999, 0.024
2023-10-10T07:30:00, 5.42, 43.37, 54.79, 20.32, 9999.999, 180, 0.021
2023-10-10T07:45:00, 5.42, 43.37, 61.78, 20.86, 9999.999, 240, 0.02
2023-10-10T08:00:00, 5.42, 43.37, 62.14, 21.96, 9999.999, -1439, 0.019
2023-10-10T08:15:00, 5.42, 43.37, 56.98, 22.46, 9999.999, -360, 0.012
2023-10-10T08:30:00, 5.42, 43.37, 60.29, 21.59, 9999.999, 0, 0.008
2023-10-10T08:45:00, 5.42, 43.37, 55.79, 22.01, 2968, 360, 0.027
2023-10-10T09:00:00, 5.42, 43.37, 53.11, 22.96, 1763, -719.9, 0.024
2023-10-10T09:15:00, 5.42, 43.37, 53.68, 23.37, 1182, 9999.999, 0.024
2023-10-10T09:30:00, 5.42, 43.37, 50.22, 23.96, 1041, 0, 0.033
2023-10-10T09:45:00, 5.42, 43.37, 46.55, 24.68, 1728, -180.3, 0.025
2023-10-10T10:00:00, 5.42, 43.37, 46.4, 24.8, 1598, 360, 0.027
2023-10-10T10:15:00, 5.42, 43.37, 45.74, 25.37, 1882, 9999.999, 0.038
2023-10-10T10:30:00, 5.42, 43.37, 40.2, 25.76, 1805, -359.5, 0.031
2023-10-10T10:45:00, 5.42, 43.37, 40.38, 26.17, 1823, 240, 0.027
2023-10-10T11:00:00, 5.42, 43.37, 35.56, 26.5, 2300, 240.2, 0.027
2023-10-10T11:15:00, 5.42, 43.37, 36.69, 26.43, 2796, 239.9, 0.061
2023-10-10T11:30:00, 5.42, 43.37, 39.67, 26.36, 3136, 72.04, 0.041
2023-10-10T11:45:00, 5.42, 43.37, 40.95, 26.26, 2946, 720, 0.031
2023-10-10T12:00:00, 5.42, 43.37, 40.23, 26.52, 3587, -718.8, 0.027
2023-10-10T12:15:00, 5.42, 43.37, 39.16, 26.01, 3708, 0, 0.042
2023-10-10T12:30:00, 5.42, 43.37, 37.15, 26.24, 9999.999, 718.9, 0.027
2023-10-10T12:45:00, 5.42, 43.37, 42.59, 26.67, 3630, -1079, 0.047
2023-10-10T13:00:00, 5.42, 43.37, 49.07, 26.39, 3567, 300.1, 0.036
2023-10-10T13:15:00, 5.42, 43.37, 49.66, 26.45, 3567, 0, 0.03
2023-10-10T13:30:00, 5.42, 43.37, 49.96, 25.98, 3255, 9999.999, 0.036
2023-10-10T13:45:00, 5.42, 43.37, 49.33, 25.99, 3318, 90.1, 0.038
2023-10-10T14:00:00, 5.42, 43.37, 39.17, 25.7, 3246, -361.1, 0.028
2023-10-10T14:15:00, 5.42, 43.37, 42.21, 25.76, 3080, 360, 0.023
2023-10-10T14:30:00, 5.42, 43.37, 42.02, 26.11, 3156, 360, 0.023
2023-10-10T14:45:00, 5.42, 43.37, 47.97, 25.58, 2982, 360, 0.035
2023-10-10T15:00:00, 5.42, 43.37, 50.5, 24.45, 2853, 720, 0.039
2023-10-10T15:15:00, 5.42, 43.37, 50.83, 24.25, 3104, 9999.999, 0.031
2023-10-10T15:30:00, 5.42, 43.37, 58.04, 23.66, 2939, 718.9, 0.03
2023-10-10T15:45:00, 5.42, 43.37, 58.2, 23.32, 3050, 0, 0.025
2023-10-10T16:00:00, 5.42, 43.37, 60.97, 22.43, 3021, 0, 0.025
2023-10-10T16:15:00, 5.42, 43.37, 65.74, 21.76, 3174, 360, 0.009
2023-10-10T16:30:00, 5.42, 43.37, 69.79, 21.09, 3372, 360, 0.014
2023-10-10T16:45:00, 5.42, 43.37, 81, 20.04, 3469, 9999.999, 0.018
2023-10-10T17:00:00, 5.42, 43.37, 87.1, 18.75, 3394, 9999.999, 0.009
2023-10-10T17:15:00, 5.42, 43.37, 91.9, 17.99, 9999.999, 9999.999, 0.013
2023-10-10T17:30:00, 5.42, 43.37, 93.6, 16.6, 9999.999, 360, 0.012
2023-10-10T17:45:00, 5.42, 43.37, 96, 16.84, 9999.999, 0, 0.016
2023-10-10T18:00:00, 5.42, 43.37, 99.9, 17.04, 9999.999, 360, 0.012
2023-10-10T18:15:00, 5.42, 43.37, 100, 16.02, 9999.999, 180, 0.009
2023-10-10T18:30:00, 5.42, 43.37, 100, 16.44, 9999.999, 9999.999, 0.009
2023-10-10T18:45:00, 5.42, 43.37, 100, 16.37, 9999.999, 9999.999, 0.018
2023-10-10T19:00:00, 5.42, 43.37, 100, 16.37, 9999.999, 360, 0.021
2023-10-10T19:15:00, 5.42, 43.37, 100, 16.93, 9999.999, 0, 0.015
2023-10-10T19:30:00, 5.42, 43.37, 100, 17.3, 9999.999, 0, 0.015
2023-10-10T19:45:00, 5.42, 43.37, 100, 17.36, 9999.999, 9999.999, 0.01
2023-10-10T20:00:00, 5.42, 43.37, 100, 17.84, 9999.999, 360, 0.015
2023-10-10T20:15:00, 5.42, 43.37, 100, 17.74, 9999.999, 9999.999, 0.01
2023-10-10T20:30:00, 5.42, 43.37, 100, 17.64, 9999.999, 9999.999, 0.009
2023-10-10T20:45:00, 5.42, 43.37, 100, 17.42, 9999.999, 9999.999, 0
2023-10-10T21:00:00, 5.42, 43.37, 100, 17.19, 9999.999, 0, 0.007
2023-10-10T21:15:00, 5.42, 43.37, 100, 16.75, 9999.999, 9999.999, 0.015
2023-10-10T21:30:00, 5.42, 43.37, 100, 16.36, 9999.999, 360, 0.012
2023-10-10T21:45:00, 5.42, 43.37, 100, 15.34, 9999.999, 9999.999, 0.016
2023-10-10T22:00:00, 5.42, 43.37, 100, 15.49, 9999.999, 360, 0.013
2023-10-10T22:15:00, 5.42, 43.37, 100, 15.84, 9999.999, 360, 0.015
2023-10-10T22:30:00, 5.42, 43.37, 100, 15.84, 9999.999, 9999.999, 0.009
2023-10-10T22:45:00, 5.42, 43.37, 100, 15.61, 9999.999, 360, 0.014
2023-10-10T23:00:00, 5.42, 43.37, 94.5, 15.31, 9999.999, 9999.999, 0.009
2023-10-10T23:15:00, 5.42, 43.37, 90.6, 15.15, 9999.999, 9999.999, 0.016
2023-10-10T23:30:00, 5.42, 43.37, 89.4, 15.69, 9999.999, 0, 0.013
2023-10-10T23:45:00, 5.42, 43.37, 89.3, 16.27, 9999.999, 360, 0.01
2023-10-11T00:00:00, 5.42, 43.37, 90.1, 16.85, 9999.999, 9999.999, 0.012
